Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
"",171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
2,171423454,"=""9781632280046""",Be a Good in the World,Brenda Knight (2117961941),Trade Paperback,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, to the top of the corporat...","","Non fiction, Start Publishing LLC"
"",171423454,"=""9781632280107""",Be a Good in the World,Brenda Knight (2117961941),eBook,"In the hurly burly of this busy world, simple kindness and goodness can get left behind in the rush to be first in line, at the top of the corporat...","","Non fiction, Start Publishing LLC"
3,171421376,"=""9781632280060""",Get Well Wishes,"",Trade Paperback,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Start Publishing LLC"
"",171421376,"=""9781632280121""",Get Well Wishes,"",eBook,The nurturing words gathered here offer the courage to move toward recovery and healing and to summon faith and grace in the midst of pain to anyon...,"","Non fiction, Start Publishing LLC"
4,171421759,"=""9781632280077""",Happiness A-Z,Louise B. Harmon (171421796),Trade Paperback,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Start Publishing LLC"
5,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non fiction, Viva Editions"
6,171421616,"=""9781936740895""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,The Grateful Life is a guide to discovering -- and achieving -- one's dreams by harnessing the power of a positive attitude. In years of research a...,"","Non fiction, Start Publishing LLC"
"",171421616,"=""9781632280008""",Grateful Life,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"The Grateful Life is a guide to discovering – and realizing – one’s dreams though a positive attitude. Through years of research and practice, auth...","","Non fiction, Start Publishing LLC"
7,171421915,"=""9781936740703""",Having the Time of Your Life,Allen Klein (2117961447),Trade Paperback,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Start Publishing LLC"
"",171421915,"=""9781936740956""",Having the Time of Your Life,Allen Klein (2117961447),eBook,"The big questions come to us at different times. Whether just starting college, about to have a first child, or considering a new house or job, at ...","","Non fiction, Start Publishing LLC"
8,171423027,"=""9781936740833""",People's History of the Peculiar,Nick Belardes (2117961621),Trade Paperback,Did you know that Thomas Jefferson's grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non fiction, Start Publishing LLC"
"",171423027,"=""9781936740925""",People's History of the Peculiar,Nick Belardes (2117961621),eBook,Did you know that Thomas Jefferson’s grandson was an ax murderer? Do you delight knowing that some dinosaurs were as teeny tiny as hens? Wonder wha...,"","Non fiction, Start Publishing LLC"
9,171420375,"=""9781936740734""",Burning the Midnight Oil,Phil Cousineau (2117961769),Trade Paperback,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non fiction, Start Publishing LLC"
"",171420375,"=""9781936740772""",Burning the Midnight Oil,Phil Cousineau (2117961769),eBook,"In Burning the Midnight Oil, word-wrangler extraordinaire Phil Cousineau has gathered an eclectic and electric collection of soulful poems and pros...","","Non fiction, Start Publishing LLC"
10,171421650,"=""9781936740567""",Grateful Table,"",Trade Paperback,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non fiction, Start Publishing LLC"
"",171421650,"=""9781936740659""",Grateful Table,"",eBook,"What would happen if you sat down to dinner with the likes of Alicia Keyes, Jonathan Safran Foer, David Lynch, Morgan Freeman, Sir Ben Kingsley, Al...","","Non fiction, Start Publishing LLC"
11,171423192,"=""9781936740550""",Always Look on the Bright Side,"",Trade Paperback,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non fiction, Start Publishing LLC"
"",171423192,"=""9781936740642""",Always Look on the Bright Side,"",eBook,"We often think of celebrations as centering around special occasions, like Birthdays, Christmas, or other holidays. But there is no need to wait fo...","","Non fiction, Start Publishing LLC"
12,171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
"",171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Start Publishing LLC"
