Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228302667,"=""9781837864218""",Judge Dredd: A Better World,"Rob Williams (80847975), Arthur Wyatt (2124719450)",Trade Paperback,"A ground-breaking, heart-breaking story of hope, fear, politics and pathos, ‘A Better World’ is the modern Judge Dredd classic you do NOT want to m...","","Non fiction, 2000 AD"
2,197603315,"=""9781786187949""",Judge Dredd: Regicide,"Arthur Wyatt (2124719450), Rob Williams (80847975)",Trade Paperback,The new must-read Judge Dredd epic is here - as well as one of the deadliest enemies from Dredd's rogues galley - Orlok the Assasin! Orlok the Assa...,"","Non fiction, 2000 AD"
3,187700338,"=""9781786184832""",Judge Dredd: Blaze of Glory,Al Ewing (72501743),Trade Paperback,"Fast, furious and hysterically funny stories from the pen of Al Ewing (Marvel's Immortal Hulk), chronicling the highs and lows of Judge Dredd, Lawm...","","Non fiction, 2000 AD"
4,181426076,"=""9781781088951""",Judge Dredd: Guatemala,John Wagner (489018095),Trade Paperback,"Viva los humanos!A deathbed request sends Judge Dredd on a diplomatic mission to Guatemala, a dictatorship ruled by the despotic robot El President...","","Non fiction, 2000 AD"
5,177649382,"=""9781781089040""",Judge Dredd: End of Days,"Rob Williams (80847975), Henry Flint (74191012), Arthur Wyatt (2124719450)",Trade Paperback,The grand new collection of the adrenaline-pumping and hugely-popular modern classic storyline by writer Rob Williams (Suicide SquadJudge Dredd: Sm...,"","Non fiction, 2000 AD"
6,139492848,"=""9781781086308""",2000 AD Digest: Judge Dredd - Mandroid,John Wagner (489018095),Trade Paperback,A CLASSIC MODERN JUDGE DREDD STORY PRESENTED IN THE LOW-PRICED DIGEST FORMAT!Sergeant Nate Slaughterhouse is the veteran of many bloody wars fought...,"","Non fiction, 2000 AD"
7,2117767453,"=""9781781085257""",Judge Dredd: The Cape and Cowl Crimes,"John Wagner (489018095), Alan Grant (497717219), Steve White (186509127), Robbie Morrison (80847920), Simon Spurrier (523353644), Alec Worley (2124719547)",Trade Paperback,"COSTUMES ARE FOR CREEPS! From super-powered aliens to Cursed Earth mutants, Judge Dredd dishes out justice to all in this action-packed collection ...","","Non fiction, 2000 AD"
8,2118011547,"=""9781781085318""",Judge Dredd: Every Empire Falls,Michael Carroll (455329724),Trade Paperback,"R.I.P. JUDGE DREDD?Following the decimation of Mega-City One during Chaos Day, Judges from other `friendly' Justice Departments have been brought i...","","Non fiction, 2000 AD"
9,968300109,"=""9781781085691""",Judge Dredd: The Cursed Earth Uncensored,"John Wagner (489018095), Pat Mills (512127252)",Trade Paperback,"Mega-City One, 2100. This post-apocalyptic city of the future is blighted by overcrowding, poverty and misery. With each of the 400 million citizen...","","Non fiction, 2000 AD"
10,557179217,"=""9781781084267""",Judge Dredd: Dead Zone,"John Wagner (489018095), Henry Flint (74191012), Rich Elson (186505377)",Trade Paperback,"Following the death of 90% of the Mega-City One population in the Day of Chaos, Judge Dredd's latest case takes him into the Cursed Earth where ill...","","Non fiction, 2000 AD"
11,523353629,"=""9781781083383""",Judge Dredd: Trifecta,"Al Ewing (72501743), Rob Williams (80847975), Simon Spurrier (523353644)",Paper Over Board,"MEGA-CITY ONE, 2134 AD. In the aftermath of Chaos Day, Judge Dredd becomes aware of a potential power grab from within; 'Wally Squad' gumshoe Jack ...","","Non fiction, 2000 AD"
12,505135904,"=""9781781083840""",Judge Dredd Day of Chaos: The Fourth Faction,John Wagner (489018095),Trade Paperback,The events of the Apocalypse War come back to haunt Dredd and the whole of Mega-City One!With the much-loved Mayor of Mega-City One presumed dead b...,"","Non fiction, 2000 AD"
