Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844055,"=""9781627936859""",Meaning of Truth,Dr. William James (2117844068),eBook,Preeminent American philosopher and educator John Dewey (1859-1952) rejected Hegelian idealism for the pragmatism of William James. In this collect...,"","Non-Fiction, Start Classics"
"",2117844055,"=""9781627930352""",Meaning of Truth,Dr. William James (2117844068),eBook,The Meaning of Truth is one of William James' most important books. It is a necessary read for anyone looking to understand the nature of truth. Do...,"","Non-Fiction, Start Classics"
2,2117855179,"=""9781627932806""",Thus Spoke Zarathustra,Friedrich Nietzsche (2117847959),eBook,"A 19th-century literary masterpiece, tremendously influential in the arts and in philosophy, uses the Persian religious leader Zarathustra to voice...","","Non-Fiction, Start Publishing LLC"
3,2117859388,"=""9781627932837""",Thoughts are Things,Prentice Mulford (2117859401),eBook,Prentice Mulford was one of the leaders of the New Thought Movement. Thoughts are Things will help you use the power of your thoughts to improve yo...,"","Non-Fiction, Start Publishing LLC"
4,2117854456,"=""9781627931748""",An Esoteric Cosmology,Rudolf Steiner (2117847561),eBook,"It is only of recent times that the truths of occultism have been the subject of public lectures. Formerly, these truths were only revealed in secr...","","Non-Fiction, Start Publishing LLC"
5,2117848769,"=""9781625588449""",Week on the Concord and Merrimack Rivers,Henry David Thoreau (2117848782),eBook,A Week on the Concord and Merrimack Rivers is both a remembrance of an intensely spiritual moment in Henry David Thoreau's life and a memoriam to h...,"","Non-Fiction, Start Publishing LLC"
6,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non-Fiction, Start Publishing LLC"
7,2117869273,"=""9781625583000""",Art of Worldly Wisdom,Baltasar Gracian (2117869286),eBook,"In the Art of Worldly Wisdom Baltasar Gracian gives us pertinent and pithy advice on friendship, leadership, and success. Think of it as Machiavell...","","Non-Fiction, Start Publishing LLC"
8,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non-Fiction, Start Publishing LLC"
9,2118114853,"=""9781625583895""",Critias,Plato (2118086055),eBook,"Critias, one of Plato's late dialogues, contains the story of the mighty island kingdom Atlantis and its attempt to conquer Athens. Critias is the ...","","Non-Fiction, Start Publishing LLC"
10,2117861613,"=""9781625585349""",Scared Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist, and author. He served both as Attorney General ...","","Non-Fiction, Start Publishing LLC"
11,2117877625,"=""9781625583703""",On the Improvement of Understanding,Benedict de Spinoza (2117850934),eBook,After experience had taught me that all the usual surroundings of social life are vain and futile; seeing that none of the objects of my fears cont...,"","Non-Fiction, Start Publishing LLC"
12,2117852191,"=""9781625583161""",An Enquiry Concerning Human Understanding,David Hume (2117852204),eBook,"David Hume, an empiricist philosopher, takes on perhaps one of the most challenging of conceivable problems in An Enquiry Concerning Human Understa...","","Non-Fiction, Start Publishing LLC"
13,2117856192,"=""9781625583567""",Collected Essays of Arthur Schopenhauer,Arthur Schopenhauer (2117844679),eBook,"Collected here are fourty-two short essays, previously published as seven separate books, Councils and Maxims, On Human Nature, On Religion, Studie...","","Non-Fiction, Start Publishing LLC"
14,2117877571,"=""9781625583680""",On Liberty,John Stuart Mill (2117877584),eBook,"The subject of this essay is not the so-called Liberty of the Will, so unfortunately opposed to the misnamed doctrine of Philosophical Necessity; b...","",Start Publishing LLC
15,2117855781,"=""9781625585141""",Tractatus Logico Philosophicus,Ludwig Wittenstein (2117855794),eBook,"""Tractatus Logico-Philosophicus may be the most important book of philosophy written during the twentieth century. Wittgenstein's writing style is ...","","Non-Fiction, Start Publishing LLC"
16,2118086042,"=""9781625581273""",Timaeus and Critias,Plato (2118086055),eBook,"Often considered obscure and repulsive by modern readers, Plato's Timaeus is presented along with a detailed and well-thought 215 page introduction...","","Non-Fiction, Start Publishing LLC"
"",2118086042,"=""9781625581280""",Timaeus and Critias,Plato (2118086055),eBook,"Timaeus, one of Plato's acknowledged masterpieces, is an attempt to construct the universe and explain its contents by means of as few axioms as po...","","Non-Fiction, Start Publishing LLC"
17,2117860777,"=""9781625581259""",Three Dialogues Between Hylas and Philonous,George Berkeley (2117860790),eBook,"First published in 1713, this work was designed as a vivid and persuasive presentation of the remarkable picture of reality that Berkeley had first...","","Non-Fiction, Start Publishing LLC"
18,2117859239,"=""9781625580740""",Power of Your Subconscious Mind,Joseph Murphy (2117859252),eBook,"The Power of Your Subconscious Mind, one of the most brilliant and beloved spiritual self-help works of all time, can help you heal yourself, banis...","","Non-Fiction, Start Publishing LLC"
19,2117867702,"=""9781625580900""",Science of Right,Immanual Kant (2117846361),eBook,The Science of Right has for its object the principles of all the laws which it is possible to promulgate by external legislation. Where there is s...,"","Non-Fiction, Start Publishing LLC"
20,2117875877,"=""9781625580580""","Pathology of Lying, Accusation, and Swindling",William Healy (2117875890),eBook,Very little advancement in the treatment of delinquents or criminals can be expected if typical characteristics and their bearings on behavior are ...,"","Non-Fiction, Start Publishing LLC"
