Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61157442,"=""9781416985754""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Trade Paperback,"Mac Slater is an inventor. He’s never really thought of himself as cool. Sure, he and his best friend, Paul, do all kinds of fun and crazy stuff: T...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",61157442,"=""9781416985747""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Hardcover,"Mac Slater isn’t the coolest kid in school, but he loves to take big risks. And it is one of his biggest—an attempt to jump over forty kids with a ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,41162915,"=""9781416935742""",Overlord Protocol,Mark Walden (41154149),Trade Paperback, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781416935735""",Overlord Protocol,Mark Walden (41154149),Hardcover, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781439156513""",Overlord Protocol,Mark Walden (41154149),eBook, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
3,41162559,"=""9781416935728""",H.I.V.E.,Mark Walden (41154149),Trade Paperback,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935711""",H.I.V.E.,Mark Walden (41154149),Hardcover,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781439108222""",H.I.V.E.,Mark Walden (41154149),eBook,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
4,20205885,"=""9780689862687""",Hanging on to Max,Margaret Bechard (19020716),Trade Paperback,"It's Sam Pettigrew's last year of high school. And he's spending it figuring out how, at age seventeen, he is supposed to care for his baby son, Ma...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,1819356,"=""9780689839566""",Misfits,James Howe (20539048),Trade Paperback,"A group of middle school misfits band together in this first, bestselling book of the funny, heartfelt, and beloved series by Bunnicula author Jame...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9780689839559""",Misfits,James Howe (20539048),Hardcover,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9781442449428""",Misfits,James Howe (20539048),eBook,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
