Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174592775,"=""9781534483576""",Secrets of the Stormforest,L. D. Lapinski (174590480),Hardcover,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483583""",Secrets of the Stormforest,L. D. Lapinski (174590480),Trade Paperback,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483590""",Secrets of the Stormforest,L. D. Lapinski (174590480),eBook,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
2,174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781797151120""",Grounded for All Eternity,Darcy Marks (174541904),Audio Download,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
3,129497983,"=""9781534425903""",Tall Tales,James Riley (65954890),Hardcover,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425910""",Tall Tales,James Riley (65954890),Trade Paperback,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425927""",Tall Tales,James Riley (65954890),eBook,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
4,174591571,"=""9781534483545""",Edge of the Ocean,L. D. Lapinski (174590480),Hardcover,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483552""",Edge of the Ocean,L. D. Lapinski (174590480),Trade Paperback,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483569""",Edge of the Ocean,L. D. Lapinski (174590480),eBook,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
5,174590641,"=""9781534483514""",Strangeworlds Travel Agency,L. D. Lapinski (174590480),Hardcover,"Perfect for fans of The Train to Impossible Places and Nevermoor, this “utterly delightful” (Kirkus Reviews, starred review) middle grade fantasy f...","","Fiction, Aladdin"
"",174590641,"=""9781534483521""",Strangeworlds Travel Agency,L. D. Lapinski (174590480),Trade Paperback,"Perfect for fans of The Train to Impossible Places and Nevermoor, this “utterly delightful” (Kirkus Reviews, starred review) middle grade fantasy f...","","Fiction, Aladdin"
"",174590641,"=""9781534483538""",Strangeworlds Travel Agency,L. D. Lapinski (174590480),eBook,"Perfect for fans of The Train to Impossible Places and Nevermoor, this “utterly delightful” (Kirkus Reviews, starred review) middle grade fantasy f...","","Fiction, Aladdin"
6,166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
7,147832449,"=""9781534438583""",Seekers of the Wild Realm,Alexandra Ott (576193777),Hardcover,Fablehaven meets How to Train Your Dragon in this action-packed fantasy about a young boy and girl who become reluctant allies when caring for a ba...,"","Fiction, Aladdin"
"",147832449,"=""9781534438590""",Seekers of the Wild Realm,Alexandra Ott (576193777),Trade Paperback,Fablehaven meets How to Train Your Dragon in this action-packed fantasy about a young boy and girl who become reluctant allies when caring for a ba...,"","Fiction, Aladdin"
"",147832449,"=""9781534438606""",Seekers of the Wild Realm,Alexandra Ott (576193777),eBook,Fablehaven meets How to Train Your Dragon in this action-packed fantasy about a young boy and girl who become reluctant allies when caring for a ba...,"","Fiction, Aladdin"
8,164977257,"=""9781534416017""",Dragon Curse,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781534416024""",Dragon Curse,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781534416031""",Dragon Curse,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781797100388""",Dragon Curse,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
9,148026728,"=""9781534415980""",Dragon Ghosts,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781508266976""",Dragon Ghosts,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534415997""",Dragon Ghosts,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
"",148026728,"=""9781534416000""",Dragon Ghosts,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
10,148068453,"=""9781481485777""",Revenge of Magic,James Riley (65954890),Hardcover,“This imaginative and exciting story feels like the start of something big. The brilliant premise unfolds into a thrilling first book that has me i...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
