Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Pocket Books"
2,146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
"",146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Pocket Books"
3,412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
"",412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Pocket Books"
4,8911,"=""9781451602951""",Task Force Blue,Richard Marcinko (1924603),eBook,"Richard Marcinko's #1 New York Times bestselling autobiography, Rogue Warrior, brought SpecWar combat out in the open. But only fiction could tell ...",Thriller / suspense,"Fiction, Pocket Books"
5,5007,"=""9781451602913""",Red Cell,Richard Marcinko (1924603),eBook,"In the New York Times bestselling autobiography Rogue Warrior, Richard Marcinko chronicled his controversial career in the U.S. Navy's elite mariti...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,8912,"=""9781439141038""",Designation Gold Rogue Warrior,Richard Marcinko (1924603),eBook,"The Rogue Warrior has come to Moscow to investigate the assassination of Paul Mahon, U.S. Defense attaché in Russia. Marcinko knows who killed him ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,8697,"=""9781439187944""",Green Team,Richard Marcinko (1924603),eBook,"Richard Marcinko's revelations in his explosive #1 bestselling autobiography, Rogue Warrior, reverberated through the highest levels of the US gove...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,18969345,"=""9781416547396""",Cobraville,Carsten Stroud (18969325),eBook,"A prophetic thriller from the author of Cuba Strait, Cobraville follows a covert CIA mission deep in the jungles of the Philippines during a savage...","","Fiction, Pocket Books"
9,493,"=""9781439187838""",Rogue Warrior,Richard Marcinko (1924603),eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780671795931""",Rogue Warrior,Richard Marcinko (1924603),Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519397""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519403""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545815""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545877""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545884""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545907""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
