Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198104536,"=""9781665936590""",Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936606""",Catwings,Ursula  K. Le Guin (19020778),Hardcover,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198104536,"=""9781665936613""",Catwings,Ursula  K. Le Guin (19020778),eBook,A litter of winged kittens flee the city for the countryside in this first “small gem of a book” (Publishers Weekly) in legendary author Ursula K. ...,"","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
2,198107315,"=""9781665936651""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107315,"=""9781665936668""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Hardcover,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107315,"=""9781665936675""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),eBook,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
3,198105175,"=""9781665936620""",Catwings Return,Ursula  K. Le Guin (19020778),Trade Paperback,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198105175,"=""9781665936637""",Catwings Return,Ursula  K. Le Guin (19020778),Hardcover,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198105175,"=""9781665936644""",Catwings Return,Ursula  K. Le Guin (19020778),eBook,"James and Harriet return to the city in this second book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
4,189055946,"=""9781665917032""",My Cat Does Ballet,Robert Heidbreder (189055450),Hardcover,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
"",189055946,"=""9781665917049""",My Cat Does Ballet,Robert Heidbreder (189055450),Fixed Layout eBook,"A boy shares his love of ballet with his cat in this adorable picture book that leaps and glides through ballet terms, famous dancers, and the spec...","","Fiction, Atheneum Books for Young Readers"
5,188948469,"=""9781665916769""","Don't Worry, Wuddles",Lita Judge (76738740),Hardcover,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
"",188948469,"=""9781665916776""","Don't Worry, Wuddles",Lita Judge (76738740),Fixed Layout eBook,"In this snowy day picture book, a kindhearted but overeager duckling tries to be helpful by sharing Wuddles the sheep’s wool to make sure all their...","","Fiction, Atheneum Books for Young Readers"
6,189129839,"=""9781665917186""",Slowly Slowly,Toni Yuly (177254842),Hardcover,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
"",189129839,"=""9781665917193""",Slowly Slowly,Toni Yuly (177254842),Fixed Layout eBook,A persimmon branch takes its time creating a wonderful gift for the community around it in this charming picture book celebrating the beauty that c...,"","Fiction, Atheneum Books for Young Readers"
7,186707339,"=""9781665911917""","Veo, Veo, I See You",Lulu Delacre (186706899),Hardcover,From a New York Times bestselling and Pura Belpré Honor–winning creator comes a heartwarming picture book celebrating essential workers during the ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Child Narrator, Heroes, Mother & Daughter, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",186707339,"=""9781665911924""","Veo, Veo, I See You",Lulu Delacre (186706899),Fixed Layout eBook,From a New York Times bestselling and Pura Belpré Honor–winning creator comes a heartwarming picture book celebrating essential workers during the ...,"","Fiction, Hispanic, Spanish Language, Inspirational, Picture Book, Child Narrator, Heroes, Mother & Daughter, Spanish, Tough Stuff, Atheneum Books for Young Readers"
8,184192996,"=""9781665903851""",Story of a Book,Joy McCullough (147821077),Hardcover,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
"",184192996,"=""9781665903868""",Story of a Book,Joy McCullough (147821077),Fixed Layout eBook,"A gorgeous, joyful picture book following the lifespan of a book as it comes across different readers—and creates a kind of magic along the way.A n...","","Fiction, Atheneum Books for Young Readers"
9,190477378,"=""9781665918718""",Water Day,Margarita Engle (476033634),Hardcover,A joyful picture book from acclaimed author Margarita Engle about a young girl and her community celebrating the arrival of the water man who visit...,"","Fiction, Atheneum Books for Young Readers"
"",190477378,"=""9781665918725""",Water Day,Margarita Engle (476033634),Fixed Layout eBook,A joyful picture book from acclaimed author Margarita Engle about a young girl and her community celebrating the arrival of the water man who visit...,"","Fiction, Atheneum Books for Young Readers"
10,193611145,"=""9781665926942""",El día del agua (Water Day),Margarita Engle (476033634),Trade Paperback,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926959""",El día del agua (Water Day),Margarita Engle (476033634),Hardcover,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926966""",El día del agua (Water Day),Margarita Engle (476033634),Fixed Layout eBook,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
11,189261145,"=""9781665917384""",Every Night at Midnight,Peter Cheong (189260201),Hardcover,A little lone werewolf prowls the nights on his own until he finds friendship in the most unexpected of places in this whimsical and tender picture...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Asian General, Australian, Boy's Interest, Child Narrator, Dogs, Multicultural, Running, Shapeshifters, Atheneum Books for Young Readers"
"",189261145,"=""9781665917391""",Every Night at Midnight,Peter Cheong (189260201),Fixed Layout eBook,A little lone werewolf prowls the nights on his own until he finds friendship in the most unexpected of places in this whimsical and tender picture...,"","Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Asian General, Australian, Boy's Interest, Child Narrator, Dogs, Multicultural, Running, Shapeshifters, Atheneum Books for Young Readers"
12,178854223,"=""9781534494473""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Hardcover,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",178854223,"=""9781534494480""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Fixed Layout eBook,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
13,154933453,"=""9781534445369""",Martina Has Too Many Tías,Emma Otheguy (154932622),Hardcover,A quiet girl overwhelmed by her rambunctious family finds a magical land of solitude only to discover what truly makes a home a home in this lively...,"","Fiction, Atheneum Books for Young Readers"
"",154933453,"=""9781534445376""",Martina Has Too Many Tías,Emma Otheguy (154932622),Fixed Layout eBook,A quiet girl overwhelmed by her rambunctious family finds a magical land of solitude only to discover what truly makes a home a home in this lively...,"","Fiction, Atheneum Books for Young Readers"
14,155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
