Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
2,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
3,140103764,"=""9781481423465""",Dead of Winter,Kresley Cole (19974464),Trade Paperback,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781442372603""",Dead of Winter,Kresley Cole (19974464),Audio Download,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423458""",Dead of Winter,Kresley Cole (19974464),Hardcover,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423472""",Dead of Winter,Kresley Cole (19974464),eBook,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
4,407116056,"=""9781442477230""",Something True,Kieran Scott (707215),Trade Paperback,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477247""",Something True,Kieran Scott (707215),Hardcover,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
"",407116056,"=""9781442477254""",Something True,Kieran Scott (707215),eBook,Will the love of her life distract True from reuniting with…the love of her life? Find out in the third book in Kieran Scott’s delightful series th...,"","Fiction, Romantic, Social Situations, Teen, Contemporary Fiction, Girl's Interest, Greco-Roman Myths, Love Triangle, Simon & Schuster Books for Young Readers"
5,85972776,"=""9781442444652""",Promise of Shadows,Justina Ireland (85972545),Trade Paperback,"“A healthy dose of action, a strong thread of humor and just a touch of romance” (VOYA, starred review). A teen who is half-god, half-human must ow...",Young Adult,"Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Teen, Demons, Entertainment, Greco-Roman Myths, Heroes, Magic Users, Shapeshifters, Sisters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
