Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223536547,"=""9781962098069""",Dying to Ask,"Ellen Duthie (223536586), Anna Juan Cantavella, Ph.D (223536600)",Hardcover,Two writers and an illustrator walk into a book and find themselves with thirty-eight questions about death asked by boys and girls between five an...,"","Non fiction, Tra Publishing"
2,217117247,"=""9781646046676""",Self-Regulation Deck for Kids,Jenna Berman (181021194),Cards,"Help your child identify, understand, and take control of their feelings with these kid-friendly cognitive behavioral therapy and self-regulation e...","","Non fiction, Ulysses Press"
3,202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
4,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non fiction, Igloo Books"
6,215301219,"=""9781837716999""",Best Friends Crochet,"IglooBooks (100888866), Jenny Street (215301560)",Mixed media product,"Make amazing crochet gifts with your friends, and learn about the powerful boost friendships give to your well-being, with Best Friends Crochet: Aw...","","Non fiction, Igloo Books"
7,186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
8,190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
