Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
2,179012236,"=""9781481444040""",4-1-1 on Phones!,Kama Einhorn (35666138),Trade Paperback,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444057""",4-1-1 on Phones!,Kama Einhorn (35666138),Hardcover,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444064""",4-1-1 on Phones!,Kama Einhorn (35666138),Enhanced eBook,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non fiction, Library, Multicultural, Simon Spotlight"
3,479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
4,465617030,"=""9781481428583""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Trade Paperback,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428590""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Hardcover,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
