Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137674944,"=""9781440502415""",Everything Classical Mythology Book,Nancy Conner (2137674954),eBook,"Romance, betrayal, passion, tragedy, violence, and scandal. No, it's not the latest reality TV search for love--it's classical mythology.For years,...","","Non-Fiction, Adams Media"
"",2137674944,"=""9781440502408""",Everything Classical Mythology Book,Nancy Conner (2137674954),Trade Paperback,"Romance, betrayal, passion, tragedy, violence, and scandal. No, it's not the latest reality TV search for love--it's classical mythology.For years,...","","Non-Fiction, Adams Media"
2,2137665847,"=""9781440501791""",Everything Guide to Writing Nonfiction,Richard D Bank (2137652703),eBook,"Everyone wants to be a published writer. But only a few manage to break into print. In this guide, Richard D. Bank provides expert advice to help y...","","Non-Fiction, Adams Media"
3,2137654553,"=""9781605507705""",Everything Green Wedding Book,Wenona Napolitano (2137654563),eBook,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non-Fiction, Adams Media"
"",2137654553,"=""9781598698114""",Everything Green Wedding Book,Wenona Napolitano (2137654563),Trade Paperback,"Increasingly, brides and grooms are spending their wedding dollars on environmentally friendly products and services. From the dress to the dinner,...","","Non-Fiction, Adams Media"
4,2137664700,"=""9781605507699""",Everything Wedding Vows Book,"Don Lipper (2137664706), Elizabeth Sagehorn (2141330988)",eBook,"Writing personalized wedding vows is a wonderful way to make the big day that much more special. Packed with ideas, insights, and inspiration, this...","","Non-Fiction, Adams Media"
5,2137650004,"=""9781605507927""",Everything Guide to Writing a Romance Novel,"Christie Craig (2137650010), Faye Hughes (2140811304)",eBook,"Every year, thousands of romance manuscripts are submitted to publishers, but only the best are eventually published. This simple guide—written by ...","","Non-Fiction, Adams Media"
6,2137694550,"=""9781605501697""",Everything Improve Your Writing Book,Pamela Rice Hahn (2137654326),eBook,Do you struggle with research papers for school? Is business writing one of your weak areas? Are you at a loss for what to include in thank-you not...,"","Non-Fiction, Adams Media"
7,2137717060,"=""9781605502281""",Everything Weddings on a Budget Book,Barbara Cameron (2137654258),eBook,"Plan the wedding of your dreams—without going bankrupt!If your stomach is in knots over tying the knot, rest easy! The Everything Weddings on a Bud...","","Non-Fiction, Adams Media"
8,2137695864,"=""9781605503035""",Everything Wedding Workout Book,"Shirley S Archer (2137701379), Andrea Mattei (2137671042)",eBook,"The ultimate bride’s guide for slimming down and toning up! As a bride, you are so busy with wedding plans: ordering the cake, finding the perfect ...","","Non-Fiction, Adams Media"
9,2137695853,"=""9781605503028""",Everything Destination Wedding Book,Shelly Hagen (2137651813),eBook,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non-Fiction, Adams Media"
"",2137695853,"=""9781593377205""",Everything Destination Wedding Book,Shelly Hagen (2137651813),Trade Paperback,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non-Fiction, Adams Media"
10,2137676067,"=""9781440523410""",Everything Family Tree Book,Kimberly Powell (2137668577),eBook,"Completely updated for today's search tactics and blockades, The Everything Family Tree Book has even more insight for the stumped!Whether you're s...","","Non-Fiction, Adams Media"
11,2137669478,"=""9781440538056""",Everything Outdoor Wedding Book,Kim Knox Beckius (2137669488),eBook,The Everything Outdoor Wedding Book is all you need to prepare splendid outdoor wedding ceremonies and receptions. This practical handbook covers i...,"","Non-Fiction, Adams Media"
12,2137676014,"=""9781440523373""",Everything Etiquette Book,Leah Ingram (2137661963),eBook,Is it really necessary to bring that bottle of wine to your friend's dinner party? Will your new neighbors really notice if you don't send a welcom...,"","Non-Fiction, Adams Media"
"",2137676014,"=""9781593373832""",Everything Etiquette Book,Leah Ingram (2137661963),Trade Paperback,Is it really necessary to bring that bottle of wine to your friend's dinner party? Will your new neighbors really notice if you don't send a welcom...,"","Non-Fiction, Adams Media"
13,2137696083,"=""9781605504698""",Everything Wedding Book,Shelly Hagen (2137651813),eBook,"You've imagined your wedding day since you were a child, and now it's finally approaching. You want everything on that special day to be absolutely...","","Non-Fiction, Adams Media"
14,2137669356,"=""9781440537721""",Everything Wedding Etiquette Book,"Emily Ehrenstein (2137669366), Laura Morin (2137750103), Leah Furman (2137750182), Elina Furman (1830256)",eBook,Looking for up-to-date advice on today's complicated wedding issues? Let The Everything Wedding Etiquette Book be your guide! This practical book o...,"","Non-Fiction, Adams Media"
15,2137669332,"=""9781440537660""",Everything Wedding Shower Book,Jennifer Jenkins (2137669342),eBook,"The Everything Wedding Shower Book is the perfect reference for planning a shower the bride will always remember. Using its clever tricks and tips,...","","Non-Fiction, Adams Media"
