Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
"",2112969743,"=""9781481489430""",Chosen,L.J. Smith (1080959),eBook,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
2,409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
3,82291528,"=""9781442432680""",Uprising,Lisa M. Stasse (82290460),Hardcover,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—and now she’s going back for more.Alenna escaped. ...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432697""",Uprising,Lisa M. Stasse (82290460),Trade Paperback,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291528,"=""9781442432703""",Uprising,Lisa M. Stasse (82290460),eBook,"In this dystopian sequel to The Forsaken, Alenna has survived the brutality of life on the wheel—but her fight is not over yet.Alenna escaped. It w...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
