Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49988076,"=""9781451628449""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781439127834""",YOU: Raising Your Child (Enhanced eBook),"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"Now available as an enhanced e-book, YOU: Raising Your Child will include 12 videos that feature Dr. Oz and pediatrician Dr. Jennifer Trachtenberg ...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781442335318""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
"",49988076,"=""9781501112416""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Scribner"
2,408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
3,36671275,"=""9780743292597""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"A few years ago, we wrote YOU: The Owner’s Manual, which taught people about the inner workings of their bodies—and how to keep them running strong...","","Non-Fiction, Scribner"
"",36671275,"=""9780743292580""",YOU: The Owner's Manual for Teens,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,From America’s most trusted doctors and #1 New York Times bestselling authors—an indispensable guide to help teens better understand their bodies a...,"","Non-Fiction, Scribner"
4,46407020,"=""9781416572404""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
"",46407020,"=""9780743573986""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
"",46407020,"=""9781416572374""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
