Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171427859,"=""9781627780421""",Flying High,"",Trade Paperback,"This red-hot guide to getting it on at 30,000 feet will have readers racing to the ticket counter so they too can be Flying High. Editor Rachel Kra...","","Fiction, Start Publishing LLC"
2,2137659124,"=""9781440564192""",Trusting Again,Peggy Bird (2140735437),Trade Paperback,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
"",2137659124,"=""9781440564208""",Trusting Again,Peggy Bird (2140735437),eBook,Imagine Cynthia Blaine’s surprise when she walks into the bar at the Heathman Hotel in Portland Oregon and sees the man she’s been trying to forget...,"","Fiction, Crimson Romance"
3,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
4,2117935405,"=""9781611607345""",Plumber's Chronicles,Daniel Wilson Randle (2117935418),eBook,Daniel Wilson was a successful attorney who quit the legal profession to begin his own plumbing business. It provides complete and necessary treatm...,"","Fiction, Torrid Books"
5,2117936872,"=""9781611607376""",Enslaved,C.L. Scholey (2117930749),eBook,Rating: Erotica - Controversial Being in the wrong place at the wrong time seemed to be an occupation of Minuet's. Crippled in a car accident at ni...,"","Fiction, Torrid Books"
6,2117935831,"=""9781611607369""",Smut Writer,Ben Newell (2117935844),eBook,"Rating: Erotica - Controversial Sweet Valley College library clerk, Alex Rimmer, is a pretty simple dude; he likes beer, vintage smut novels, and u...","","Fiction, Torrid Books"
7,2117931044,"=""9781611607543""",Ce Dragon En Moi: Deux Plus Une,Angela Castle (2117930779),eBook,"Dar et Jax sont deux frères, bannis du Royaume des Dragons à cause du comportement déplacé de Jax envers la fille du roi. Contraints et forcés, ils...","","Fiction, Torrid Books"
8,171425817,"=""9781627780087""",Twisted,"",Trade Paperback,"""Be as kinky as you want to be,"" advises Alison Tyler in a commanding new collection that proves that bondage can bring a partner closer to their o...","","Fiction, Start Publishing LLC"
9,171434622,"=""9781627780094""",Best Erotic Romance 2014,"",Trade Paperback,This decidedly blissful and romantic anthology is filled with couples in every stage of love and lust who simply can't get enough of each other. Be...,"","Fiction, Start Publishing LLC"
10,2117936807,"=""9781611607833""",Candy Cain,C.L. Scholey (2117930749),eBook,"Candy is on top of the world. She's a high priced corporate lawyer with expensive cars, time on her hands, and money to burn. Although, she has no ...","","Fiction, Torrid Books"
11,2117930766,"=""9781611608557""",Ce Dragon En Moi,Angela Castle (2117930779),eBook,"Accusé d'un crime qu'il n'a pas commis, Kaden a été banni du Royaume des Dragons et envoyé chez les humains. Sa seule chance de survivre est de tro...","","Fiction, Torrid Books"
12,2117937774,"=""9781611607307""",Galaxy Glitch,Juliet Cardin (2117930764),eBook,"Nettle Vallen, alias legendary Liberty Forall, is rescuer and relocater of unjustly persecuted shifters. Teneg, renegade smuggler, has partnered wi...","","Fiction, Torrid Books"
13,2117937298,"=""9781611607314""",Erotic Flights of Fantasy,Melanie Thompson (2117931210),eBook,"Erotic Flights of Fantasy takes you on an erotic safari through different times, different places and alternate realities. Elves, vampires and craz...","","Fiction, Torrid Books"
14,83560288,"=""9781442372016""",Professional: Part 2,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole comes The Professional—the second scorching installment in her Game Maker series, an erotica...","","Fiction, Simon & Schuster Audio"
15,75657788,"=""9781593093433""",Dare to Be Wild,Eden Davis (75411523),Trade Paperback,The third novel in a steamy series of adventures for women of a certain age explores the sexual rebirth of a divorcée who discovers newfound life a...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",75657788,"=""9781451609165""",Dare to Be Wild,Eden Davis (75411523),eBook,The third novel in a steamy series of adventures for women of a certain age explores the sexual rebirth of a divorcée who discovers newfound life a...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
16,171434484,"=""9781627780124""",Best Bondage Erotica 2014,"",Trade Paperback,"Rachel Kramer Bussel ties her readers up in knots each year as they anticipate the very best BDSM stories of the year. And, she does not disappoint...","","Fiction, Start Publishing LLC"
17,171426853,"=""9781627780070""",Delicious Torment,Alison Tyler (2117962584),Trade Paperback,The second in a series of novels by bondage connoisseur Alison Tyler features heroine Samantha progressing with her predilections and exploring the...,"","Fiction, Start Publishing LLC"
18,171427893,"=""9781627780056""",Foolish Hearts,"",Trade Paperback,"In the age of online dating, one night hook-ups, and getting dumped via text, it seems like romance has left the building. Best-selling authors and...","","Fiction, Start Publishing LLC"
19,2117935779,"=""9781611607284""",Fire's Flame,C.L. Scholey (2117930749),eBook,"With the ferocity of fire literally exploding from his fingertips, Ignis is an element to be reckoned with. Bursting from Mother Nature's womb near...","","Fiction, Torrid Books"
20,2117934623,"=""9781611607208""",Seducer's Sampler Pack,Susan Rogers (2117933962),eBook,The Seducer's Sampler Pack contains seven erotic tales of debauchery and lust. There's something for everyone! For the voyeur who loves the thought...,"","Fiction, Torrid Books"
