Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120507513,"=""9781682992050""",A Loud and Dreamless Sleep,Michelle Marquis (2120507526),eBook,"Four decades ago Raven Smyth left her two kids with a babysitter, got into her car, and left to buy a gallon of milk. She never returned. Everyone ...","","Fiction, Torrid Books"
2,2120260990,"=""9781682992012""","New World Series: Books 6, 7, & 8",C.L. Scholey (2120261003),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Torrid Books"
3,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
4,2119911772,"=""9781682992043""",Burn Erotica,Jade Stone (2119911785),eBook,"Sizzling. Steaming. Sexy. 10 explicit erotic stories to get you hot.   ~ After Lyanna meets her roommate’s breath-taking brother, she gets to know ...","","Fiction, Torrid Books"
5,520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Infinite Words"
"",520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Infinite Words"
6,2117936344,"=""9781681461304""",Marvelous Mechanical Arm of Octavian Rillieux,Melanie Thompson (2117936357),eBook,"It’s 1880 and the civil war is a distant memory. Octavian Rillieux lost his arm in the war, but he and his assistant, Benjamin Ridley, have invente...","","Fiction, Torrid Books"
7,171431784,"=""9781627781213""",Me and My Boi,"",Trade Paperback,Sacchi Green is one of the most lauded and respected queer writers of today. And why? Because she breaks new ground with each and every book. Me an...,"","Fiction, Start Publishing LLC"
8,2117937525,"=""9781681461298""",Astéri – The Commander,C.A. Salo (2117930601),eBook,"Independent and spirited, Commander Astéri Polemisti has had her fair share of hard knocks due to her shifting abilities. Although shifters are con...","","Fiction, Torrid Books"
9,2117930751,"=""9781681464879""",Cave of Desire,Juliet Cardin (2117930764),eBook,"Thrown back in time, a modern day couple face primitive Stone Age conditions. Accustomed to the comforts of home, they now find themselves living i...","","Fiction, Torrid Books"
10,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
11,454197371,"=""9781476778075""",Witch of Painted Sorrows,M. J. Rose (33205957),Trade Paperback,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
"",454197371,"=""9781476778082""",Witch of Painted Sorrows,M. J. Rose (33205957),eBook,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
12,2117936208,"=""9781633558090""",Fools Like Us,Charlie Crane (2117936221),eBook,"Billie Reed Sanchez is the wife of a battering husband in LA County Jail on a domestic violence charge, and Christopher Abel is a representative of...","","Fiction, Torrid Books"
13,458700689,"=""9781593096168""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",Trade Paperback,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
"",458700689,"=""9781476782980""",Cougar Cocktales,"Anna Black (2106891322), Michelle Cuttino (2106891349), Jada Pearl (2106891380), Shakir Rashaan (413214717)",eBook,"Five daring voices in African American literature explore the sizzling, wildly popular genre of erotica in this unique collection edited by the aut...","","Fiction, Strebor Books"
14,2117937151,"=""9781633558038""",Devoured Innocence,Michelle Marquis (2117931180),eBook,"Gypsy Theron is a marked woman living on the edge. Her father, famed General Gavin Theron, is teetering near death. Her mother, Doctor Harlan Thero...","","Fiction, Torrid Books"
15,521296923,"=""9781593096618""",Pleasure Zone,Cairo (47915658),Trade Paperback,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
"",521296923,"=""9781501119637""",Pleasure Zone,Cairo (47915658),eBook,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
16,171432495,"=""9781627781770""",One Who Got Away,"",Trade Paperback,"We all have... that One, the one who got away. The one we fell for or simply were attracted to, but we never got. That One, but not necessarily The...","","Fiction, Start Publishing LLC"
17,2117938066,"=""9781633558069""",Green Sahara,N.C. East (2117931546),eBook,"Before the sands of the Nile were ever seen by the great-grandfathers of the great-grandfathers of the men who built the pyramids, there rose a gre...","","Fiction, Torrid Books"
18,2117936077,"=""9781633558045""",Citun's Storm,C.L. Scholey (2117930749),eBook,"Citun, powerful leader of the northern Zargonniis, vows there is a female human for him out there somewhere. He and his warriors are drawn to a far...","","Fiction, Torrid Books"
19,2117936038,"=""9781681460925""",Pariah,Lindy P. Lawrence (2117931042),eBook,"Salt Lake Police Detective Jason Johnson and his Samoan partner, Manny Tofulu, investigate heinous crimes. Jason unexpectedly meets Leland on a mou...","","Fiction, Torrid Books"
20,477733134,"=""9781476795607""",Ounce of Hope,Sophie Jackson (477732733),Trade Paperback,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781476795638""",Ounce of Hope,Sophie Jackson (477732733),eBook,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",477733134,"=""9781508214588""",Ounce of Hope,Sophie Jackson (477732733),Audio Download,"From the fanfic phenom whose debut A Pound of Flesh had over 4.5 million reads, this sequel, An Ounce of Hope, tells the passionate love story of C...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
