Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117935487,"=""9781633555815""",Welcome to the Jungle,Lauren Short (2117931309),eBook,"Nick Thane had retired from taking on impossible missions for cold hard cash long ago. But when he is called upon for one last job, to deliver a ra...","","Fiction, Torrid Books"
2,2117931574,"=""9781633555747""",Fantasies for Men: Zero Gravity,N.C. East (2117931546),eBook,"In the future, the universe is connected and beautiful women, both human and alien, are all too excited to shack up with a hardy spaceship commande...","","Fiction, Torrid Books"
3,451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
4,171435844,"=""9781627780926""",Best Gay Romance 2015,"",Trade Paperback,"Gay romance is coming into full bloom in the wake of the Defense of Marriage Act's fall, and the literary world is giving this full expression. New...","","Fiction, Start Publishing LLC"
5,514508658,"=""9781623420710""",Closer and Closer,Jenna Barton (514508670),eBook,Dominance and submission. The delicate balance between hurts so good and too hot to handle. They’re not just kinky trends for the members of The En...,"","Fiction, Omnific Publishing"
6,2117936664,"=""9781633555808""",2-in-1: Banished & Wickedness,Victoria Knightly (2117930629),eBook,"Book 3: Banished/Historical, Bisexual/Erotica Sir John Windlesham sends his fractious daughter, Virginia, away from home because she is pregnant wi...","","Fiction, Torrid Books"
7,2117931561,"=""9781611607864""",Fantasies For Men: Medieval Conquests,N.C. East (2117931546),eBook,"You are the ultimate warrior in the kingdom. It's time to finish your conquest and head home to collect your spoils and praise. But along the way, ...","","Fiction, Torrid Books"
8,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
9,2117932567,"=""9781611607871""",Flight,Michelle Marquis (2117931180),eBook,Jade Starbrite is a popular college student with a good future and an independent spirit. Everything is going well for her until one of her good fr...,"","Fiction, Torrid Books"
10,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
11,2117931072,"=""9781633557567""","Moon Shadows Series 1-3 [Moonlight Captivation, Sin's City, and Falling Dragons]",Angela Castle (2117930779),eBook,"MOONLIGHT CAPTIVATION (BOOK 1): Uncontrolled passion ignites when Neman, an ex-Sumerian Moon god turned hunter, rescues a drunken woman from being ...","","Fiction, Torrid Books"
12,2117938118,"=""9781603130066""",Incubus Nights,Michelle Marquis (2117931180),eBook,Kelly White is a successful business woman with a high pressure job and little time for love. That is until one night when she accompanies some fri...,"","Fiction, Torrid Books"
13,2117937019,"=""9781633555792""",2-in-1: Sunday Money & No Deal,Christy Poff (2117930734),eBook,Sunday Money - Contemporary - Erotica Derrick Manville feels the need for speed and races anything with a motor—his dream has always been the Indy ...,"","Fiction, Torrid Books"
14,413222355,"=""9781593095482""",Tempest,Shakir Rashaan (413214717),Trade Paperback,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",413222355,"=""9781476748900""",Tempest,Shakir Rashaan (413214717),eBook,"In this third installment of the trilogy revolving around an African American Dominant couple, Ramesses and Neferterri, and their submissives, you’...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
15,504835009,"=""9781623421403""","Vice, Virtue & Video: Devoted",Bianca Giovanni (508720709),eBook,"James Laird was once devoted to sex, fame, and money...but now this former porn star is devoted to his lifelong best friend turned fiancée, Lola Ca...",Thriller / suspense,"Fiction, Omnific Publishing"
16,2117936129,"=""9781633555761""","Help, I've Been Abducted by an Alien!",Juliet Cardin (2117930764),eBook,Jen joins an alien-abductee group in order to secretly write an article on the subject. Her plans take an unexpected turn when she encounters a UFO...,"","Fiction, Torrid Books"
17,2117931311,"=""9781593749460""",Hungry Planet,Michelle Marquis (2117931180),eBook,"Nurse Beth Shaw is having a very bad day. Not only has she been sentenced to the horrible prison planet of Ackron-Nine for the death of her son, sh...","","Fiction, Torrid Books"
18,2117936025,"=""9781593749361""",Android's Kiss,Michelle Marquis (2117931180),eBook,"Eleanor Meyers is an undercover cop trying to stop the black marketing of illegal aphrodisiacs. She works alone, and that's the way she likes it. T...","","Fiction, Torrid Books"
19,2117936690,"=""9781611607512""",2-in-1: First Night: Four Fairy Tales Retold & Second Night,Caroline Aubrey (2117930835),eBook,"WE ALL KNOW THE STORIES FROM CHILDHOOD...BEAUTIFUL HEROINE FALLS IN LOVE WITH HANDSOME, MYSTERIOUS HERO. THEY FALL IN LOVE, MARRY, AND LIVE HAPPILY...","","Fiction, Torrid Books"
20,2117932593,"=""9781611607796""",Flight of the Phoenix,Melanie Thompson (2117931210),eBook,"When steam power runs the world anything is possible. In the third and final book of The Saga of the Steampunk Witches, Bryn Sahir's search for the...","","Fiction, Torrid Books"
