Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
2,196802100,"=""9781668015292""",365 Days Collection,Blanka Lipinska (180155014),eBook,Get transported to Italy with this ebook collection of all three sizzling novels in the instant USA TODAY bestselling 365 Days series that inspired...,"","Fiction, Atria/Emily Bestler Books"
3,189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
4,180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
5,181428291,"=""9781627783057""",Coming Soon,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Multiple orgasms? Oh, yes!  What does it feel like to climax? Coming Soon: Women’s Orgasm Erotica offers wild and thrilling tales of female sexual ...","","Fiction, Start Publishing LLC"
6,226823866,"=""9781736241837""",Chameleon Girl,Liz Ferro (222641354),Trade Paperback,"""Chameleon Girl"" by Liz Ferro—where the heat of a firefighter's life ignites a psychological thriller exploring identity and resilience against a b...","","Fiction, Library Tales Publishing"
7,180155236,"=""9781982174309""",365 Days,Blanka Lipinska (180155014),Trade Paperback,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781797124032""",365 Days,Blanka Lipinska (180155014),Audio Download,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
"",180155236,"=""9781982174316""",365 Days,Blanka Lipinska (180155014),eBook,Now a hit Netflix film! INSTANT USA TODAY BESTSELLER The sexy and deeply romantic internationally bestselling novel that inspired the blockbuster m...,"","Fiction, Atria/Emily Bestler Books"
8,177240470,"=""9781627783064""",Club 42,Joanna Angel (135505748),Trade Paperback," Angel is a powerhouse and has an enormous following in the adult entertainment/erotica industry. She has 1.4 million followers on Instagram alone,...","","Fiction, Start Publishing LLC"
9,180301038,"=""9789386797841""",Srilaaji,Shobhaa De (177216482),eBook,"The untamed, incandescent and battle-ready Srilaa grows up in her wealthy Marwari family’s palatial house in Calcutta. After suffering her first he...","","Fiction, S&S India"
10,172393148,"=""9781627783002""",52 Fridays,KamalaDevi McClure (172393185),Trade Paperback,"Passion. Sex. Love. When voluptuous young Violet comes on the scene, Raven is heart-broken that her weekly trysts with Damien will have to end. Vio...","","Fiction, Start Publishing LLC"
11,175284802,"=""9781682451328""",Edge Play,Jane Boon (175284836),Trade Paperback,"“Masters of the Universe have a new mistress—a protagonist who learns to wield power in the excessive, fascinating cultures of Wall Street and BDSM...","","Fiction, Regan Arts."
