Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
2,2117934636,"=""9781611607765""",Seducer's Homeland,Susan Rogers (2117933962),eBook,"Maddy is sure her marriage is in trouble; she is even more sure that her husband, Ryan, is having an affair. She finally confronts him, and finds o...","","Fiction, Torrid Books"
3,2117933452,"=""9781611607802""",Bethany's Heart,C.L. Scholey (2117930749),eBook,"Amidst the snow and icy wasteland, Earth has become a watery grave to many. Zargonnii warriors Finn and Blu search for any remaining human females....","","Fiction, Torrid Books"
4,2117938040,"=""9781611607840""",Falling Dragons,Angela Castle (2117930779),eBook,"Drugged and running for her life, Dragon Princess, Ophelia, jumps off a rooftop to escape her captors. Immortal Demon Hunter Simon, is shocked when...","","Fiction, Torrid Books"
5,2117936236,"=""9781593747039""",Love Machine,Michelle Marquis (2117931180),eBook,"Natasha Morrison was one of the smartest and most profitable smugglers in the galaxy. Everything in her life, so far, had come easy. That was until...","","Fiction, Torrid Books"
6,2117938267,"=""9781611607826""",Outgrowing Brett,Keegan Mitchell Finn (2117935658),eBook,"I love having adventurous sex with my college roommate, Brett, and I've always adored the occasional three-ways including his boyfriend, Dylan. So,...","","Fiction, Torrid Books"
7,2117931533,"=""9781611607772""",Fantasies for Men: Caveman Lust,N.C. East (2117931546),eBook,"Choose Your Own Adventure! In Pre-Historic times, there was no love, marriage, cuddling, taboos, or expectations. There were only beautiful females...","","Fiction, Torrid Books"
8,549314587,"=""9781925183092""",Submission,Harrison Young (549314463),eBook,"""When the wind is from the south, the desert possesses you.""  Philip Cooper’s New York law firm suddenly dispatched him to a country no one had hea...",Romance,"Fiction, Ventura Press"
9,405066473,"=""9781451693546""",Beyond the Night,Thea Devine (36182431),eBook,USA TODAY bestselling author and “The Queen of Erotic Romance” Thea Devine delivers the sequel to her passionate and sensual historical vampire nov...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Star"
10,2117931324,"=""9781611607680""",Hunter's Moon,Caroline Aubrey (2117930835),eBook,"Solitary and reclusive since the murder of his closest friend and ally, Lord Nicholas Gray, Hawk Huntersmoon, Lord of the Shape-shifting Hunter cla...","","Fiction, Torrid Books"
11,2117937097,"=""9781593748579""",April's Fool,Peggy Hunter (2117931165),eBook,"April Willows hates her birthday for more than one reason. Born on April Fools' Day, she's sick to death of the constant pranks her fellow nurses p...","","Fiction, Torrid Books"
12,2117934595,"=""9781611607734""",Tiny Tragedies - The Sundry Files: An Alt World Book,Laila Raimes (2117934608),eBook,"After years of abuse, Sundry is rescued and brought into a world she didn't know existed; a world that is both enticing and dangerous. Not only doe...","","Fiction, Torrid Books"
13,2117930661,"=""9781593744571""",Dreamspell,Chandra Knight (2117930674),eBook,"He needed her help. That much Mena knew from his touch, as it wrapped around her in her dreams. His soft, deep voice whispered to her in appeal, in...","","Fiction, Torrid Books"
14,2117936952,"=""9781611607505""",2-in-1: Over the Moon & Nemesis,Michelle Marquis (2117931180),eBook,"NEMESIS Queen Ginger Mont Blanc's life is safe, ordered, and controlled. But in a flash Ginger's husband is killed by the horrible vampire King Mor...","","Fiction, Torrid Books"
15,2117934582,"=""9781611607741""",Timeless Witch,C.L. Scholey (2117930749),eBook,"Being a 'timeless witch' means Sophia never knows into what era she will be reborn. A previous encounter with her nemesis, Alistair, on a past All ...","","Fiction, Torrid Books"
16,439744339,"=""9781476764641""",All or Nothing,Kendall Ryan (439937520),Trade Paperback,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",439744339,"=""9781442371316""",All or Nothing,Kendall Ryan (439937520),Audio Download,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",439744339,"=""9781476764658""",All or Nothing,Kendall Ryan (439937520),eBook,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
17,2117930928,"=""9781611607697""",Kinky Business,Sarah Alice Wild (2117930941),eBook,"Washed-up gymnast, Katerina Dombrowski, spends her nights dodging recriminations from her Russian immigrant mother and her days swimming laps as th...","","Fiction, Torrid Books"
18,2117931449,"=""9781611607703""",Survivor Planet,Juliet Cardin (2117930764),eBook,"Amanda has suffered from delusions for years. When she is abducted by an alien warrior from Planet Calixtus, to play a life and death game on Plane...","","Fiction, Torrid Books"
19,2117930971,"=""9781593744878""",Little Red,Emma Sinclair (2117930984),eBook,"When Little Red Riding Hood headed into the forest on the way to her grandmother's house, she met the big bad wolf, and almost met a very untimely ...","","Fiction, Torrid Books"
20,2117930876,"=""9781611607710""",Into the Fire,Christy Poff (2117930734),eBook,"Edward Lane is still hunting Ali Elias, who is his enemy—as well as the man who abducted his brother to achieve leverage over Lane. Edward follows ...","","Fiction, Torrid Books"
