Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
"",182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non fiction, Atria Books"
2,144360608,"=""9781501152016""",iGen,Jean M. Twenge (31595618),Trade Paperback,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
"",144360608,"=""9781501152023""",iGen,Jean M. Twenge (31595618),eBook,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
"",144360608,"=""9781508245063""",iGen,Jean M. Twenge (31595618),Audio Download,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non fiction, Atria Books"
3,200004874,"=""9781476785509""",First Signs,Genevieve von Petzinger (464043931),Trade Paperback,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",200004874,"=""9781476785516""",First Signs,Genevieve von Petzinger (464043931),eBook,"“If you love mysteries, you’ll love this book. Genevieve von Petzinger acts as guide and sleuth in this fascinating, accessible, and fast-paced exp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
4,19862081,"=""9780743474092""",Flushed,W. Hodding Carter (2472),Trade Paperback,"""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of Sewers...the humble plu...",History,"Non fiction, Atria Books"
"",19862081,"=""9781416531876""",Flushed,W. Hodding Carter (2472),eBook,"Hodding Carter writes, ""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of ...",History,"Non fiction, Atria Books"
5,18068258,"=""9780743453592""",Lost World,Tom Koppel (18068342),Trade Paperback,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
"",18068258,"=""9781439118009""",Lost World,Tom Koppel (18068342),eBook,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
