Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215805792,"=""9781398532823""",Look What You Made Me Do,Kat McKenna (215805619),eBook,"THE MUST-HAVE HANDBOOK FOR TAYLOR SWIFT FANS, AND THE ONLY COMPANION YOU NEED FOR THE ERAS TOUR! What does it mean to be a FAN? If you're a Swiftie...","","Non fiction, Gallery YA"
"",215805792,"=""9781398532816""",Look What You Made Me Do,Kat McKenna (215805619),Audio Download,"What does it mean to be a FAN? If you're a Swiftie, you know that it takes commitment and dedication to be in a fandom. And there's nothing more re...","","Non fiction, Gallery YA"
2,446890584,"=""9781481419772""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Trade Paperback,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419758""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Hardcover,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419796""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",eBook,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
3,144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non fiction, Atheneum Books for Young Readers"
4,171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
