Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173000585,"=""9781681885223""",Costumes of Downton Abbey,Emma Marriott (192700869),Hardcover,An Official Companion to the Downton Abbey Films and TV Series: An exclusive inside look at the intricate and glamorous costuming of the popular PB...,"","Non-Fiction, Weldon Owen"
"",173000585,"=""9798886740271""",Costumes of Downton Abbey,Emma Marriott (192700869),Fixed Layout eBook,"An inside look at the intricate costuming of the popular PBS series, including character costume choices and the historic fashion trends characteri...","","Non-Fiction, Weldon Owen"
2,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non-Fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non-Fiction, Weldon Owen"
3,202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non-Fiction, Weldon Owen"
"",202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non-Fiction, Weldon Owen"
4,194197542,"=""9781681889238""",Art of the Flower,Jeff Leatham (194197584),Hardcover,As Seen on The View! One of host Sunny Hostin's Favorite Things! Embark on the fragrant floral journey of celebrated florist Jeff Leatham’s award-w...,"","Non-Fiction, Weldon Owen"
"",194197542,"=""9781681889320""",Art of the Flower,Jeff Leatham (194197584),Fixed Layout eBook,"Featuring celebrated florist Jeff Leatham’s favorite flower arrangements from throughout his renowned career, The Art of the Flower takes readers o...","","Non-Fiction, Weldon Owen"
5,195976243,"=""9781681889177""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Hardcover,"Celebrate any occasion with this stunningly designed cookbook, featuring 100+ recipes for traditional and contemporary Mexican-inspired cuisine as ...","","Non-Fiction, Weldon Owen"
"",195976243,"=""9781681889184""",Muy Bueno: FIESTAS,Yvette Marquez-Sharpnack (195976281),Fixed Layout eBook,"You’ll discover how to show your love on Valentine’s Day with Heart-Shaped Berry Empanadas, celebrate Mother’s Day with Guava Mimosas, whip up Chil...","","Non-Fiction, Weldon Owen"
