Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178747639,"=""9781982170493""",Missing Piece,John Lescroart (407473493),Hardcover,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master sto...,"","Fiction, Atria Books"
"",178747639,"=""9781668020647""",Missing Piece,John Lescroart (407473493),Mass Market Paperback,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Atria Books"
"",178747639,"=""9781797128580""",Missing Piece,John Lescroart (407473493),Compact Disk,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Atria Books"
"",178747639,"=""9781797128597""",Missing Piece,John Lescroart (407473493),Audio Download,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Atria Books"
"",178747639,"=""9781982170509""",Missing Piece,John Lescroart (407473493),Trade Paperback,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Atria Books"
"",178747639,"=""9781982170516""",Missing Piece,John Lescroart (407473493),eBook,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Atria Books"
2,194104987,"=""9781639362547""",Innocent One,Lisa Ballantyne (194105023),Hardcover,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362554""",Innocent One,Lisa Ballantyne (194105023),eBook,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
"",194104987,"=""9781639362820""",Innocent One,Lisa Ballantyne (194105023),Trade Paperback,"He was a child who was accused of murder. Who did he become when he grew up? A gripping, thought-provoking thriller from the internationally bestse...","","Fiction, Pegasus Books"
3,173898828,"=""9781787580534""",Kosmos,Adrian Laing (173898864),Hardcover,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580510""",Kosmos,Adrian Laing (173898864),Trade Paperback,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
"",173898828,"=""9781787580541""",Kosmos,Adrian Laing (173898864),eBook,"Expect the unexpected at every turn of the page. Kosmos is a story like no other. Completely different, charming, and an enormous amount of fun."" -...","","Fiction, Flame Tree Publishing"
4,431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
5,172142999,"=""9781605989235""",Verdict,Nick Stone (172143034),Hardcover,"When Terry Flynt gets the chance to defend a millionaire accused of murder he knows that the case could make his career, but the accused man is Fly...","","Fiction, Pegasus Books"
"",172142999,"=""9781605989242""",Verdict,Nick Stone (172143034),eBook,"Terry Flynt is a struggling legal clerk, desperately trying to get promoted. And then he is given the biggest opportunity of his career: to help de...","","Fiction, Pegasus Books"
"",172142999,"=""9781681773445""",Verdict,Nick Stone (172143034),Trade Paperback,"Terry Flynt is a struggling legal clerk, desperately trying to get promoted. And then he is given the biggest opportunity of his career: to help de...","","Fiction, Pegasus Books"
6,82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
