Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
2,155806780,"=""9781534448643""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448636""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Hardcover,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448650""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),eBook,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781797110806""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Audio Download,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
3,147624852,"=""9781534438255""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Trade Paperback,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438248""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Hardcover,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438262""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),eBook,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781797100647""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Audio Download,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
