Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
2,176346589,"=""9781982164614""",Satisfaction Guaranteed,Micheline Maynard (176346025),Hardcover,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
"",176346589,"=""9781797139302""",Satisfaction Guaranteed,Micheline Maynard (176346025),Audio Download,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
"",176346589,"=""9781982164638""",Satisfaction Guaranteed,Micheline Maynard (176346025),eBook,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
3,151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Scribner"
"",151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
4,155386433,"=""9781982116927""",It's How We Play the Game,Ed Stack (155386379),Trade Paperback,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non fiction, Scribner"
"",155386433,"=""9781508296683""",It's How We Play the Game,Ed Stack (155386379),Audio Download,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non fiction, Scribner"
"",155386433,"=""9781982116934""",It's How We Play the Game,Ed Stack (155386379),eBook,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non fiction, Scribner"
5,139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
"",139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Scribner"
