Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170099205,"=""9781683839835""",Harry Potter: Harry's Wand Pen,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTERTM films with this collectible pen designed to look like Harry Potter’s iconic phoenix feather wand.,"","Non fiction, Insights"
2,170068077,"=""9781683839828""",Harry Potter: Hermione Granger Hardcover Ruled Journal and Wand Pen Set,Insight Editions (2089862421),Hardcover,"Show your love for the HARRY POTTERTM films with this collectible journal and wand pen set inspired by the “brightest witch of her age,” Hermione G...","","Non fiction, Insights"
3,170068387,"=""9781683839811""",Harry Potter: Harry Potter Hardcover Ruled Journal and Wand Pen Set,Insight Editions (2089862421),Hardcover,Show your love for the HARRY POTTERTM films with this collectible journal and wand pen set inspired by the Boy Who Lived. Featuring an iconic quote...,"","Non fiction, Insight Editions"
4,170548118,"=""9781647220136""",Harry Potter: Christmas Note Card Set,Insight Editions (2089862421),Hardcover,"Celebrate the magic of the holiday season with this HARRY POTTER™ Christmas Note Card Set. Inspired by Christmas at Hogwarts, this set includes twe...","","Non fiction, Insights"
5,170099538,"=""9781683839842""",Harry Potter: Hermione's Wand Pen,Insight Editions (2089862421),Hardcover,"Celebrate your love of the HARRY POTTER(TM) films with this collectible pen designed to look like the wand of “the brightest witch of her age,” Her...","","Non fiction, Insights"
6,171343053,"=""9781647220556""",Harry Potter: The Wand Collection Gift Set,Insight Editions (2089862421),Mixed media product,"Master the wands of the Harry Potter films and wield your own Elder Wand with this special gift set.Striking and comprehensive, Harry Potter: Wand ...","","Non fiction, Insight Editions"
7,166776124,"=""9781683839026""",Harry Potter Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your time with this customizable dot journal inspired by  the HARRY POTTER films! Featuring a colorful cover emblazoned wit...","","Non fiction, Insights"
8,170549762,"=""9781647220235""",Harry Potter: Hogwarts Acceptance Letter Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover, Celebrate your love of the HARRY POTTER™ films with this hardcover journal recreating Harry Potter’s acceptance letter to HOGWARTS™ School of Witc...,"","Non fiction, Insights"
9,170544571,"=""9781647220006""",Harry Potter 2020-2021 Weekly Planner,Insight Editions (2089862421),Hardcover,Bring a magical touch to your studies with this weekly planner inspired by the Harry Potter films. Following the 2020–2021 academic calendar (July–...,"","Non fiction, Insights"
10,161568576,"=""9781647220143""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Hardcover,Become an organizational wizard with this 144-page lined spiral notebook inspired by the HARRY POTTER™ films. The perfect notebook for students or ...,"","Non fiction, Insights"
"",161568576,"=""9781683838036""",Harry Potter Spiral Notebook,Insight Editions (2089862421),Spiral bound,Conjure a spell for success with this 144-page lined spiral notebook inspired by the HARRY POTTERTM films. The perfect notebook for students or Pot...,"","Non fiction, Insights"
11,170099710,"=""9781683839880""",Harry Potter: The Wand Collection [Softcover],Monique Peterson (139509353),Trade Paperback,"Discover the wands of your favorite Harry Potter characters.In the Harry Potter films, each wand is as unique as the witch or wizard who wields it....","","Non fiction, Insight Editions"
12,166622399,"=""9781683838968""",Harry Potter: Platform Nine and Three Quarters Travel Journal,Insight Editions (2089862421),Hardcover,"Inspired by the beloved HARRY POTTERTM films, this travel journal invites all witches, wizards, and MugglesTM to record their own magical journeys....","","Non fiction, Insights"
13,157816067,"=""9781683837633""",Harry Potter: Gryffindor Hardcover Journal and Elder Wand Pen Set,Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Gryffindor Hardcover Journal and Elder Wand Pen Set brings ...","","Non fiction, Insights"
14,157912115,"=""9781683837657""",Harry Potter: Hogwarts Hardcover Journal and Elder Wand Pen Set,Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling HARRY POTTER™ stationery line, the Harry Potter: Hogwarts Hardcover Journal and Elder Wand Pen Set brings a...","","Non fiction, Insights"
15,157912033,"=""9781683837640""",Harry Potter: Deathly Hallows Hardcover Journal and Elder Wand Pen Set,Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Deathly Hallows Hardcover Journal and Elder Wand Pen Set br...","","Non fiction, Insights"
16,168013339,"=""9781682985441""",Harry Potter: Elder Wand Pen,Insight Editions (2089862421),Hardcover,Celebrate your love of the HARRY POTTER™ films with this collectible pen designed to look like the iconic Elder Wand.,"","Non fiction, Insights"
17,166504553,"=""9781683838920""",Harry Potter: Spells and Charms Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Rediscover your love for the HARRY POTTERTM films with this large hardcover ruled journal featuring fun and colorful graphics of Harry and his fell...,"","Non fiction, Insights"
18,166503774,"=""9781683838913""",Harry Potter: Back to Hogwarts Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Plan your enchanting return to HOGWARTSTM with this large hardcover ruled journal featuring fun, colorful graphics celebrating the Hogwarts Express...","","Non fiction, Insights"
19,157921309,"=""9781683837787""",Harry Potter Sticky Note Collection,Insight Editions (2089862421),Novelty,Keep things organized with this adorable sticky notepad collection inspired by the iconic HARRY POTTERTM films. Featuring six sticky notepads shape...,"","Non fiction, Insights"
20,157921118,"=""9781683837756""",Harry Potter: Christmas Sweater Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Fans of the HARRY POTTERTM  films can share their holiday well-wishes with this blank boxed note card set. Inspired by Mrs. Weasley's famous knitte...,"","Non fiction, Insights"
