Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
"",213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
"",213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
2,203637803,"=""9781668028254""",Primary Solution,Nick Troiano (203637579),Hardcover,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
"",203637803,"=""9781668028278""",Primary Solution,Nick Troiano (203637579),eBook,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
"",203637803,"=""9781797172927""",Primary Solution,Nick Troiano (203637579),Audio Download,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non fiction, Simon & Schuster"
3,181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
4,152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
5,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
6,169790484,"=""9781982148041""",Room Where It Happened,John Bolton (44882801),Trade Paperback,"As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, and the facts speak for themselve...","","Non fiction, Simon & Schuster"
"",169790484,"=""9781797112398""",Room Where It Happened,John Bolton (44882801),Compact Disk,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster"
"",169790484,"=""9781797112404""",Room Where It Happened,John Bolton (44882801),Audio Download,"JOHN BOLTON READS THE EPILOGUE!As President Trump’s National Security Advisor, John Bolton spent many of 453 days in the room where it happened, an...","","Non fiction, Simon & Schuster"
"",169790484,"=""9781982148058""",Room Where It Happened,John Bolton (44882801),eBook,"As President Trump’s National Security Advisor, John Bolton spent many of his 453 days in the room where it happened, and the facts speak for thems...","","Non fiction, Simon & Schuster"
7,145328483,"=""9781982102517""",Justice for Animals,Martha C. Nussbaum (2134850873),Trade Paperback,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster"
"",145328483,"=""9781797146843""",Justice for Animals,Martha C. Nussbaum (2134850873),Audio Download,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster"
"",145328483,"=""9781982102500""",Justice for Animals,Martha C. Nussbaum (2134850873),Hardcover,"A revolutionary new theory and call to action on animal rights, ethics, and law from the renowned philosopher Martha C. Nussbaum.Animals are in tro...","","Non fiction, Simon & Schuster"
"",145328483,"=""9781982102524""",Justice for Animals,Martha C. Nussbaum (2134850873),eBook,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non fiction, Simon & Schuster"
8,186551117,"=""9781982190347""",So Help Me God,Mike Pence (192367770),Trade Paperback,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781797153681""",So Help Me God,Mike Pence (192367770),Compact Disk,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781797153698""",So Help Me God,Mike Pence (192367770),Audio Download,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781982190330""",So Help Me God,Mike Pence (192367770),Hardcover,The autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater one—to God and the Constitut...,"","Non fiction, Simon & Schuster"
"",186551117,"=""9781982190354""",So Help Me God,Mike Pence (192367770),eBook,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non fiction, Simon & Schuster"
9,189085712,"=""9781982198626""",Party of the People,Patrick Ruffini (189084558),Hardcover,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster"
"",189085712,"=""9781797168227""",Party of the People,Patrick Ruffini (189084558),Audio Download,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster"
"",189085712,"=""9781982198640""",Party of the People,Patrick Ruffini (189084558),eBook,"An eye-opening, “must-read” (Ben Shapiro, founder of The Daily Wire) about the future of the Republican party as they unite working-class voters in...","","Non fiction, Simon & Schuster"
10,198906356,"=""9781668019146""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Hardcover,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781668019153""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Trade Paperback,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781668019160""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",eBook,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
"",198906356,"=""9781797168340""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Audio Download,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non fiction, Simon & Schuster"
11,203639180,"=""9781668028285""",Enough,Cassidy Hutchinson (215185149),Hardcover,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
"",203639180,"=""9781668028308""",Enough,Cassidy Hutchinson (215185149),eBook,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
"",203639180,"=""9781797162232""",Enough,Cassidy Hutchinson (215185149),Compact Disk,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
"",203639180,"=""9781797162249""",Enough,Cassidy Hutchinson (215185149),Audio Download,"#1 NEW YORK TIMES BESTSELLER Cassidy Hutchinson’s desk was mere steps from the most controversial president in recent American history. Now, she pr...","","Non fiction, Simon & Schuster"
12,196501041,"=""9781668014561""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Hardcover,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781668014578""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Trade Paperback,"“One of the most accurate and fascinating books so far” (Michael Bar-Zohar, coauthor of Mossad) about how Israel used sabotage, assassination, cybe...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781668014585""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",eBook,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
"",196501041,"=""9781797164571""",Target Tehran,"Yonah Jeremy Bob (196500095), Ilan Evyatar (196500424)",Audio Download,"A Wall Street Journal Best Book of the Year/Politics The remarkable story of how Israel used sabotage, assassination, cyberwar—and diplomacy—to thw...","","Non fiction, Simon & Schuster"
13,171990752,"=""9781982153304""",Giuliani,Andrew Kirtzman (171990614),Trade Paperback,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
"",171990752,"=""9781797148793""",Giuliani,Andrew Kirtzman (171990614),Audio Download,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
"",171990752,"=""9781982153311""",Giuliani,Andrew Kirtzman (171990614),eBook,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster"
14,197064261,"=""9781668016015""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Hardcover,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
"",197064261,"=""9781668016022""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Trade Paperback,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
"",197064261,"=""9781668016039""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),eBook,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
"",197064261,"=""9781797165677""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Audio Download,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non fiction, Simon & Schuster"
15,195785621,"=""9781668012437""",Not Here,Rob Goodman (441867562),Hardcover,"What does it mean to live beside an eroding democracy? As this powerful and timely book argues, that question will define the next generation of Ca...","","Non fiction, Simon & Schuster"
