Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298428,"=""9781800653030""","Origami Butterflies, Birds & Bees",Mari Ono (2119509347),Trade Paperback,"Take a step into the mindful, calming world of butterflies, birds, and bees with this 64-page project book and 250 sheets of origami paper.Explore ...","","Non-Fiction, Ryland Peters & Small"
2,213298390,"=""9781800653023""",Papercraft Art,Clare Youngs (2119511337),Trade Paperback,"35 inspiring papercraft projects, from stylish notebooks and printed cards to garland decorations and patterned lanterns. Discover how to create us...","","Non-Fiction, Ryland Peters & Small"
3,212986781,"=""9781667202891""",Color-Gami,Masao Donahue (141026014),Mixed media product,"Color and fold your way to origami fun!Customize your origami folding sheets by coloring in beautiful designs and patterns, and then follow the ins...","","Non-Fiction, Thunder Bay Press"
4,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
5,212638080,"=""9781837719914""",Relax and Unwind,IglooBooks (100888866),Kit,"With many of us juggling frantic, fast-paced lives, we often forget to take a step back and switch off. In your hands is the perfect accompaniment ...","","Non-Fiction, Igloo Books"
6,200810794,"=""9781800652279""",Origami Dinosaurs,"Mari Ono (2119509347), Hiroaki Takai (2119513339)",Trade Paperback,Go back to the days when dinosaurs ruled the earth with 15 prehistoric paper-folding projects and 250 sheets of origami paper to sink your teeth in...,"","Non-Fiction, Ryland Peters & Small"
7,209957476,"=""9781837715688""",Christmas Village Advent Craft Kit,IglooBooks (100888866),Novelty,Dive into a festive crafting journey with the Christmas Village Advent Craft Kit: This kit promises not only a daily countdown to Christmas but als...,"","Non-Fiction, Igloo Books"
8,197640262,"=""9781800652057""",Essential Origami,Mari Ono (2119509347),Trade Paperback,"Discover the calming art of Japanese papercraft with Essential Origami, a pack which includes a 64-page book and 250 sheets of origami paper.Origam...","","Non-Fiction, Ryland Peters & Small"
9,187582575,"=""9781800228306""",Amazing Animals: Adult Sticker by Numbers-With 10 Pictures to Complete!,IglooBooks (100888866),Trade Paperback,"Discover a fantastic new meditative pastime: sticker-by-numbers!  In Amazing Animals, match the stickers to the numbers and be amazed as wild beast...","",Igloo Books
10,192097966,"=""9781647227654""",Harry Potter: Magical Paper Crafts,"Matthew Reinhart (2111972547), Jody Revenson (180280807)",Trade Paperback,Harry Potter: Paper Crafts is a unique collection of more than 20 magical paper crafts inspired by the Harry Potter films.From DIY pop-up creations...,"","Non-Fiction, Insight Editions"
11,194052226,"=""9781800651531""",Mindful Japanese Origami,Mari Ono (2119509347),Trade Paperback,Make your own origami models with this book and printed papers. The therapeutic effects of origami are well known in Japan. By focusing on the expe...,"","Non-Fiction, Ryland Peters & Small"
12,191330246,"=""9781800651180""",Creative Book Art,Clare Youngs (2119511337),Paper Over Board,"Transform old books and magazines into beautiful paper crafts, with over 50 inspiring projects. Packed full of ideas for everything from stationery...","","Non-Fiction, Ryland Peters & Small"
13,190407299,"=""9781800651135""",Making Paper Flowers,Denise Brown (2119512261),Trade Paperback,Create your own stunning flowers from paper with these 35 step-by-step projectsCreate your own stunning flowers from paper with these 35 step-by-st...,"","Non-Fiction, Ryland Peters & Small"
14,172378626,"=""9781684129089""",Star Wars Paper Models,Bill Scollon (2135044005),Mixed media product,This keepsake book includes pieces to build 25 detailed paper models of Star Wars vehicles from across all 9 episodes of the Skywalker saga! Each m...,"","Non-Fiction, Thunder Bay Press"
15,164075820,"=""9781839036521""",Amazing Animals,IglooBooks (100888866),Board Book,What's inside a camel's hump? What's the loudest animal? Why do hummingbirds have long beaks? Learn everything you've ever wanted to know about ani...,"","Non-Fiction, Igloo Books"
"",164075820,"=""9781838528508""",Amazing Animals,IglooBooks (100888866),Trade Paperback,"Join two fearless explorers on an adventure across jungles, oceans, deserts, and snowfields. They need your help to find endagered animals from all...","","Non-Fiction, Igloo Books"
16,171898892,"=""9781982152727""",First Art Kit,Boo Paterson (171898857),Paper Over Board,"Enjoy twenty-five unique art projects involving coloring, paper-cutting, collage, book sculpture, pop-ups, and more from renowned illustrator and f...","","Non-Fiction, S&S/Simon Element"
17,177602781,"=""9781647222598""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Hardcover,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
"",177602781,"=""9781647222840""",Harry Potter: Crafting Wizardry,Jody Revenson (180280807),Fixed Layout eBook,"Over 25 official crafting activities inspired by the Harry Potter films.Filled with imaginative projects, this official book of craft activities ch...","","Non-Fiction, Insight Editions"
18,178470705,"=""9781800650084""",Mindful Origami,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try this collection of 15 origami models designed for mindfulness practice.The therapeu...","","Non-Fiction, Ryland Peters & Small"
19,172333202,"=""9781684128907""",Harry Potter Paper Models,Moira Squier (170624038),Mixed media product,Build your own Wizarding World with these paper models! Also included are a special keepsake book with background information on the story and 22 t...,"","Fiction, Thunder Bay Press"
20,172102400,"=""9781684129294""",Disney Origami,Paul Frasco (172102446),Mixed media product,Disney fans will be delighted with these 10 cute origami models.Create your favorite Disney characters as origami models with this comprehensive ki...,"","Non-Fiction, Thunder Bay Press"
