Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216901035,"=""9781632151018""",Howtoons,"Saul Griffith (216901077), Ingrid Dragotta (216901075), Nick Dragotta (216766812)",Trade Paperback,"Fun How-To, DIY projects and activities to teach kids STEM &amp; STEAM fundamentals and spark curiosity through play!“This is a great addition to S...","","Non-Fiction, Image Comics"
2,2137708118,"=""9781440556593""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),Trade Paperback,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non-Fiction, Adams Media"
"",2137708118,"=""9781440556609""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),eBook,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non-Fiction, Adams Media"
3,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
4,77007235,"=""9781442436718""",Band Book,Ilanit Oliver (77222824),Fixed Layout eBook,"How many silly, crazy, zany, funky, wacky bands do you own?? Didn't think you'd see these crazy bands in school ever again? Well, get redy to get s...",Children's & young adult: general non-fiction,"Non-Fiction, Simon Spotlight"
5,64041335,"=""9781416994374""",Nasreen's Secret School,Jeanette Winter (64041479),Hardcover,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non-Fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
"",64041335,"=""9781442441217""",Nasreen's Secret School,Jeanette Winter (64041479),Fixed Layout eBook,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non-Fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
6,41600841,"=""9781416950431""",Macmillan First Dictionary,Simon & Schuster (1499898),Paper Over Board,"Easy-to-use and packed with new images and illustrations, the Macmillan First Dictionary is the one to beat! This First Dictionary offers far more ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,1936253,"=""9781416939597""",Macmillan Dictionary for Children,Simon & Schuster (1499898),Paper Over Board,"The #1 children's dictionary in America is now completely revised with a stunning design! With more than 3,000 images and 35,000 up-to-date entries...","","Academic, Concepts, Non-Fiction, Library, Simon & Schuster Books for Young Readers"
8,1940964,"=""9780689843556""","Stop, Drop, and Roll",Margery Cuyler (1763577),Hardcover,"Jessica has always been a worrier, and learning about fire safety is making her more nervous than ever. But our favorite worrywart is about to disc...","","Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
9,1936233,"=""9780689843228""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),Hardcover,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",1936233,"=""9781439137178""",Simon & Schuster Thesaurus for Children,Simon & Schuster (1499898),eBook,"The Simon &amp; Schuster Thesaurus for Children provides students with the tools they need to build their vocabulary, improve their writing skills,...",Children's & young adult: general non-fiction,"Non-Fiction, Simon & Schuster Books for Young Readers"
