Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
2,177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non-Fiction, Simon & Schuster"
3,82644046,"=""9781451644746""",Silo Effect,Gillian Tett (48284078),Trade Paperback,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
"",82644046,"=""9781442391710""",Silo Effect,Gillian Tett (48284078),Audio Download,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
"",82644046,"=""9781451644753""",Silo Effect,Gillian Tett (48284078),eBook,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster"
4,167512051,"=""9781780748139""",Bluff,Anjum Hoda (167512090),Trade Paperback,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non-Fiction, Oneworld Publications"
"",167512051,"=""9781780748146""",Bluff,Anjum Hoda (167512090),eBook,The accepted narrative of the global financial crisis of 2007–09 is that the central banks saved us from an inferno caused by Wall Street greed. Wh...,"","Non-Fiction, Oneworld Publications"
5,46635598,"=""9781416576594""",God's Bankers,Gerald Posner (46635449),Trade Paperback,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non-Fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
"",46635598,"=""9781439109861""",God's Bankers,Gerald Posner (46635449),eBook,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non-Fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
6,68713575,"=""9781439181270""",Street Freak,Jared Dillian (68713811),Trade Paperback,"Like Michael Lewis’s classic Liar’s Poker, Jared Dillian’s Street Freak takes us behind the scenes of the legendary Lehman Brothers, exposing its o...","","Non-Fiction, MTV Books"
"",68713575,"=""9781439181287""",Street Freak,Jared Dillian (68713811),eBook,"Like Michael Lewis’s classic Liar’s Poker, Jared Dillian’s Street Freak takes us behind the scenes of the legendary Lehman Brothers, exposing its o...","","Non-Fiction, MTV Books"
7,49048954,"=""9781439101421""",Rise and Fall of Bear Stearns,Alan C. (Ace) Greenberg (49049002),Trade Paperback,"Former CEO of Bear Stearns, Alan Greenberg, sheds light on his life as one of Wall Street’s most respected figures in this candid and fascinating a...","","Current Events, Non-Fiction, Simon & Schuster"
"",49048954,"=""9781439109731""",Rise and Fall of Bear Stearns,Alan C. (Ace) Greenberg (49049002),eBook,"Former CEO of Bear Stearns, Alan Greenberg, sheds light on his life as one of Wall Street’s most respected figures in this candid and fascinating a...","","Current Events, Non-Fiction, Simon & Schuster"
8,2137652745,"=""9781440510021""",SBA Loan Book,Charles H Green (2137652755),eBook,"Spurred by President Obama, the Small Business Association has stepped up its loan program to companies around the nation. But to receive an SBA-gu...","","Non-Fiction, Adams Media"
9,66289124,"=""9781439169865""",I.O.U.,John Lanchester (1697789),Trade Paperback,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non-Fiction, Simon & Schuster"
"",66289124,"=""9781439169872""",I.O.U.,John Lanchester (1697789),eBook,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non-Fiction, Simon & Schuster"
10,48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non-Fiction, Free Press"
"",48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non-Fiction, Free Press"
11,1953422,"=""9780743234368""",Stagecoach,Philip L. Fradkin (16555535),Trade Paperback,"Sweeping in scope, as revealing of an era as it is of a company, Stagecoach is the epic story of Wells Fargo and the American West.  The trail of W...",History,"Non-Fiction, Free Press"
"",1953422,"=""9780743227629""",Stagecoach,Philip L. Fradkin (16555535),eBook,"Sweeping in scope, as revealing of an era as it is of a company, Stagecoach is the epic story of Wells Fargo and the American West, by award-winnin...",History,"Non-Fiction, Free Press"
12,1560,"=""9780671729127""",Full Service Bank,James Adams (1066198),Trade Paperback,"A Full Service Bank recounts the biggest bank fraud in history, detailing BCCI's rise and fall, as well as the personalities involved.Two veteran j...","",Gallery Books
13,350,"=""9780671792275""",Den of Thieves,James B. Stewart (1524727),Trade Paperback,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",350,"=""9780743579551""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",350,"=""9781439126202""",Den of Thieves,James B. Stewart (1524727),eBook,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",350,"=""9781442369566""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
14,2570,"=""9780671763459""",How to Get a Business Loan,Joseph R. Mancuso (6822),Trade Paperback,Joseph Mancuso means business. He takes you into your bank and into the offices of America's venture capitalists for an inside look at how they wor...,"","Non-Fiction, Touchstone"
"",2570,"=""9781451602845""",How to Get a Business Loan,Joseph R. Mancuso (6822),eBook,Joseph Mancuso means business. He takes you into your bank and into the offices of America's venture capitalists for an inside look at how they wor...,"","Non-Fiction, Touchstone"
