Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100872862,"=""9781534422216""",Rabbit & Robot,Andrew Smith (74600444),Trade Paperback,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422209""",Rabbit & Robot,Andrew Smith (74600444),Hardcover,"Told with Andrew Smith’s signature dark humor, Rabbit &amp; Robot tells the story of Cager Messer, a boy who’s stranded on the Tennessee—his father...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
"",100872862,"=""9781534422223""",Rabbit & Robot,Andrew Smith (74600444),eBook,"“This provocative jaunt…dissects society, technology, othering, and what makes humanity human.” —Publishers Weekly (starred review) “An unpredictab...","","Science-Fiction, Social Situations, Teen, Non-Fiction, Artificial Intelligence, Robots, Space Exploration, Simon & Schuster Books for Young Readers"
2,550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,527306849,"=""9781481459112""",Don't You Trust Me?,Patrice Kindl (527306466),Trade Paperback,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459105""",Don't You Trust Me?,Patrice Kindl (527306466),Hardcover,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this smart, sarcastic thriller perfect for fans of Ally Carter...","","Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Atheneum Books for Young Readers"
"",527306849,"=""9781481459129""",Don't You Trust Me?,Patrice Kindl (527306466),eBook,"A teenage girl switches identities with a stranger and pulls off a long-term scam in this “wild and enjoyable” (BCCB, starred review) thriller perf...","","Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Atheneum Books for Young Readers"
4,475486866,"=""9781481434959""",Just Kill Me,Adam Selzer (414230674),Trade Paperback,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",475486866,"=""9781481434966""",Just Kill Me,Adam Selzer (414230674),eBook,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,550397864,"=""9781481462013""",Strange Truth,Maggie Thrash (550394206),Trade Paperback,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462006""",We Know It Was You,Maggie Thrash (550394206),Hardcover,Twin Peaks meets Pretty Little Liars in acclaimed author Maggie Thrash’s new Strange Truth series.It’s better to know the truth. At least sometimes...,"",Simon & Schuster Books for Young Readers
"",550397864,"=""9781508231004""",We Know It Was You,Maggie Thrash (550394206),Audio Download,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781534411289""",Strange Truth,Maggie Thrash (550394206),eBook,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
6,47159461,"=""9781442407466""",Jenny Green's Killer Junior Year,"Amy Belasen (47159467), Jacob Osborn (47159468)",eBook,"Hell hath no fury...  Jenny Green is a spoiled teen ""princess"" and the newest junior at Montreal's Molson Academy. Jenny wants a fresh start in her...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
7,1698734,"=""9781451602876""",Dogrun,Arthur Nersesian (1843917),eBook,"mary bellanova came home to her east village apartment, cooked dinner, and fought with her boyfriend, primo. but soon mary realized that primo's si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1698734,"=""9780671775421""",Dogrun,Arthur Nersesian (1843917),Trade Paperback,"mary bellanova came home to her east village apartment, cooked dinner, and fought with her boyfriend, primo. but soon mary realized that primo's si...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
