Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146705766,"=""9781632280633""",Lest We Forget,Kwan Kew Lai (146705801),eBook,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non-Fiction, Viva Editions"
"",146705766,"=""9781632280626""",Lest We Forget,Kwan Kew Lai (146705801),Trade Paperback,"In 2014 after fighting through yards of bureaucratic red tape, leaving her family, and putting her own health at risk in order to help suffering st...","","Non-Fiction, Viva Editions"
2,145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
"",488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non-Fiction, Memoir, Scribner"
4,145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,145089362,"=""9781620557716""",Runic Book of Days,S. Kelley Harrell (145089402),eBook,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089362,"=""9781620557709""",Runic Book of Days,S. Kelley Harrell (145089402),Trade Paperback,A step-by-step guide to working with the runes throughout the year • 2019 Nautilus Silver Award • Explains how the 24 runes of the Elder Futhark ea...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100512193,"=""9781501145681""",Awakened Woman,Tererai Trent (2092062680),eBook,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non-Fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781501145674""",Awakened Woman,Tererai Trent (2092062680),Trade Paperback,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non-Fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781508250388""",Awakened Woman,Tererai Trent (2092062680),Audio Download,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non-Fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
7,100731432,"=""9781501189791""",Many Love,Sophie Lucido Johnson (100731378),eBook,"“A fast-paced debut… A candid, modern take on polyamory for fans of memoirs and graphic novels, and anyone interested in stories of dating, love, a...","","GLBT, Pop Culture, Summer Reading, Non-Fiction, Cats, Women's Interest, Memoir, Gallery Books"
"",100731432,"=""9781501189784""",Many Love,Sophie Lucido Johnson (100731378),Trade Paperback,"“A fast-paced debut… A candid, modern take on polyamory for fans of memoirs and graphic novels, and anyone interested in stories of dating, love, a...","","GLBT, Pop Culture, Summer Reading, Non-Fiction, Cats, Women's Interest, Memoir, Gallery Books"
8,143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Atria Books"
9,144012585,"=""9781501102288""",Janesville,Amy Goldstein (483773389),eBook,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781501102264""",Janesville,Amy Goldstein (483773389),Trade Paperback,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
"",144012585,"=""9781508238881""",Janesville,Amy Goldstein (483773389),Audio Download,* Financial Times and McKinsey Business Book of the Year * Winner of the J. Anthony Lukas Book Prize​ * 800-CEO-READ Business Book of the Year * A ...,"","Non-Fiction, Simon & Schuster"
