Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
2,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
3,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
4,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
5,2119734032,"=""9781481499064""",Good Boy,Sergio Ruzzier (63811961),Hardcover,A New York Times Best Children’s Book of 2019 A boy and a dog embark on an out-of-this-world adventure in this whimsical picture book from award-wi...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Dogs, Atheneum Books for Young Readers"
"",2119734032,"=""9781481499071""",Good Boy,Sergio Ruzzier (63811961),Fixed Layout eBook,A New York Times Best Children’s Book of 2019 A boy and a dog embark on an out-of-this-world adventure in this whimsical picture book from award-wi...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Dogs, Atheneum Books for Young Readers"
6,139252279,"=""9781614294733""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Hardcover,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
"",139252279,"=""9781614294931""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Fixed Layout eBook,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
7,100273193,"=""9781683831334""",Atomic Frenchie,"Tom Sniegoski (2140736868), Tom McWeeney (2140736873)",Hardcover,"Kirby is no ordinary French Bulldog—he is twenty-two pounds of fur-covered ruthless ambition. Freakishly intelligent and determined, he has one goa...","","Fiction, Insight Kids"
8,526745553,"=""9781481458429""",Vilonia Beebe Takes Charge,Kristin L. Gray (526745750),Hardcover,“A heartfelt read filled with nuanced characters; recommended for those seeking a fast-paced adventure with a very human story.” —School Library Jo...,"","Fiction, Baseball, Middle Grade, Child Narrator, Dogs, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
