Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,218642984,"=""9781398534971""",Untitled WS,To Be Confirmed (146859977),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non fiction, Gallery Kids"
3,221499562,"=""9781646047307""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",eBook,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non fiction, Ulysses Press"
"",221499562,"=""9781646047291""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",Trade Paperback,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non fiction, Ulysses Press"
4,221498381,"=""9781646047208""",Sports Superstars from Black History,Sophia Murphy (221498420),eBook,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non fiction, Ulysses Press"
"",221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non fiction, Ulysses Press"
5,221377984,"=""9781646047109""",Drawing Chibi Food,Tessa Creative Art (221378023),eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
"",221377984,"=""9781646047093""",Drawing Chibi Food,Tessa Creative Art (221378023),Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
6,202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
7,202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
"",202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
8,192962264,"=""9781665925747""",Leadership Journey,Doris Kearns Goodwin (1233416),eBook,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781665925723""",Leadership Journey,Doris Kearns Goodwin (1233416),Hardcover,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781797179902""",Leadership Journey,Doris Kearns Goodwin (1233416),Audio Download,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
9,219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
"",219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
10,202753741,"=""9798886740561""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),eBook,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non fiction, Weldon Owen"
"",202753741,"=""9798886740554""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),Hardcover,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non fiction, Weldon Owen"
11,220597943,"=""9781646047277""",Everybody Toots,Jonny Leighton (220597985),eBook,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
"",220597943,"=""9781646047147""",Everybody Toots,Jonny Leighton (220597985),Paper Over Board,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
12,217144887,"=""9781646046942""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),eBook,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non fiction, Ulysses Press"
"",217144887,"=""9781646046904""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),Trade Paperback,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non fiction, Ulysses Press"
13,217144826,"=""9781646046959""",101 Silly Jokes for Kids,Editors of Ulysses Press (167886077),eBook,"Laugh out loud with this book filled hilarious, clean, and silly jokes for kids ages 5 to 10.Packed with knee-slapping jokes and tongue-twisting fu...","","Non fiction, Ulysses Press"
"",217144826,"=""9781646046898""",101 Silly Jokes for Kids,Editors of Ulysses Press (167886077),Trade Paperback,"Laugh out loud with this book filled hilarious, clean, and silly jokes for kids ages 5 to 10.Packed with knee-slapping jokes and tongue-twisting fu...","","Non fiction, Ulysses Press"
14,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
