Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218300535,"=""9781534397217""",No/One,"Kyle Higgins (216769380), Brian Buccellato (216800359)",Trade Paperback,"""It’s a great reminder of everything I love about comics, as well as a glimpse of what they can be."" — AIPT ComicsLast year, the Richard Roe murder...","","Non-Fiction, Image Comics"
2,223385364,"=""9781534390485""",Complete Darkness Volume 3,"Paul Jenkins (216783302), Ron Marz (216777064), David Lapham (216798926), Brian Buccellato (216800359), David Wohl (216777482)",Trade Paperback,"Get ready for the continuing action packed saga of The Darkness!Jackie Estacado, mafia hitman and Darkness wielder, died in a fiery blaze of reveng...","","Non-Fiction, Image Comics"
3,223386517,"=""9781534375222""",Complete Darkness Volume 3 Deluxe Hardcover,"Paul Jenkins (216783302), Ron Marz (216777064), David Lapham (216798926), Brian Buccellato (216800359), David Wohl (216777482)",Hardcover,"Get ready for the continuing action packed saga of The Darkness!Jackie Estacado, mafia hitman and Darkness wielder, died in a fiery blaze of reveng...","","Non-Fiction, Image Comics"
4,219740597,"=""9781534397514""",Midlife,Brian Buccellato (216800359),Trade Paperback,New York Times bestselling writer BRIAN BUCCELLATO teams up with star artist STEFANO SIMEONE to tell the totally relatable (sometimes cringey) stor...,"","Non-Fiction, Image Comics"
5,213104314,"=""9781681161280""",Godzilla x Kong: The Hunted,Brian Buccellato (151111187),Trade Paperback,Godzilla and Kong fans won’t want to miss this official graphic novel prequel to the highly anticipated film Godzilla x Kong: The New Empire. Prepa...,"","Non-Fiction, Legendary Comics"
6,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non-Fiction, Legendary Comics"
7,190134542,"=""9781681160979""",Lost in Space Ultimate Collection,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Trade Paperback,"The smash-hit rebirth of the beloved sci-fi classic continues in this thrilling graphic novel expansion to the series, which takes the Jupiter 2™ w...","","Non-Fiction, Legendary Comics"
8,161973832,"=""9781681160580""",Pokémon Detective Pikachu Movie Graphic Novel,Brian Buccellato (151111187),Trade Paperback,Official Graphic Novel Movie Tie-In to Pokémon: Detective Pikachu.    The official Pokémon Detective Pikachu movie graphic novel adaptation. Follow...,"","Fiction, Legendary Comics"
9,168582854,"=""9781681160627""",Lost in Space: Countdown to Danger Vol 3,Brian Buccellato (151111187),Hardcover,"Lost in Space: Countdown to Danger Vol. 1 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
10,155081899,"=""9781681160511""",Lost in Space: Countdown to Danger Vol. 2,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Hardcover,"Lost in Space: Countdown to Danger Vol. 2 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
11,151111141,"=""9781681160474""",Lost in Space: Countdown to Danger,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Hardcover,"Lost in Space: Countdown to Danger Vol. 1 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
"",151111141,"=""9781681160498""",Lost in Space: Countdown to Danger,"Richard Dinnick (151111180), Brian Buccellato (151111187)",Hardcover,"Lost in Space: Countdown to Danger Vol. 1 is an official graphic novel expansion of the hit Netflix series featuring all-new, original adventures n...","","Non-Fiction, Legendary Comics"
