Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
2,404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
3,404127458,"=""9781451688269""",Snow Wolf,Glenn Meade (76420929),eBook,"First published in 1997, Glenn Meade’s first internationally bestselling thriller is back and better than ever, as it takes you on a riveting ride ...","","Action & Adventure, Book Club, Current Events, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Heroes, Irish, Library, Politicians, Russian, Spies, Tough Stuff, Howard Books"
"",404127458,"=""9781451688252""",Snow Wolf,Glenn Meade (76420929),Trade Paperback,"First published in 1997, Glenn Meade’s first internationally bestselling thriller is back and better than ever, as it takes you on a riveting ride ...","","Action & Adventure, Book Club, Current Events, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Heroes, Irish, Library, Politicians, Russian, Spies, Tough Stuff, Howard Books"
4,76422588,"=""9781476710952""",Last Witness,Glenn Meade (76420929),Trade Paperback,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
"",76422588,"=""9781451611908""",Last Witness,Glenn Meade (76420929),eBook,"After a massacre at a Bosnian prison camp, a young girl is found alone, clutching a diary, so traumatized she can’t even speak. Twenty years later,...","","Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Library, Multicultural, Multiple Timelines, Spies, Howard Books"
5,76422157,"=""9781451611892""",Romanov Conspiracy,Glenn Meade (76420929),eBook,"Since July 1918, no one has been able to solve the mysterious disappearance of Princess Anastasia—until Dr. Laura Pavlov uncovers some haunting clu...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, British, Princess, Russian, Howard Books"
"",76422157,"=""9781451669459""",Romanov Conspiracy,Glenn Meade (76420929),Trade Paperback,"Since July 1918, no one has been able to solve the mysterious disappearance of Princess Anastasia—until Dr. Laura Pavlov uncovers some haunting clu...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, British, Princess, Russian, Howard Books"
6,404126453,"=""9781451688245""",Brandenburg,Glenn Meade (76420929),eBook,"Glenn Meade, the acclaimed, bestselling author of The Second Messiah, delivers unrivaled suspense, unforgettable characters, and a brilliantly abso...","","Fiction, Howard Books"
"",404126453,"=""9781451688238""",Brandenburg,Glenn Meade (76420929),Trade Paperback,"Glenn Meade, the acclaimed, bestselling author of The Second Messiah, delivers unrivaled suspense, unforgettable characters, and a brilliantly abso...","","Fiction, Howard Books"
7,76420821,"=""9781451611885""",Second Messiah,Glenn Meade (76420929),eBook,"In this new fast-paced thriller by internationally bestselling author Glenn Meade—a fascinating battle emerges between archaeology and the church, ...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Religious, Howard Books"
"",76420821,"=""9781451669442""",Second Messiah,Glenn Meade (76420929),Trade Paperback,SOME SECRETS ARE NEVER MEANT TO BE REVEALED. FOR BEHIND THIS MYSTERY LIES A REVELATION THAT WILL MAKE YOU QUESTION EVERYTHING YOU BELIEVE IN. In th...,"","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Religious, Howard Books"
