Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
2,169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
3,167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465435""",Dive In,David Sabino (144822350),Trade Paperback,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465459""",Dive In,David Sabino (144822350),Fixed Layout eBook,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
4,162017670,"=""9781534454545""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
