Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non fiction, Portable Press"
"",219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non fiction, Portable Press"
2,203172998,"=""9781667203065""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),Trade Paperback,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
"",203172998,"=""9781667205670""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
3,192466089,"=""9781667200231""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,"The 35th edition of Uncle John’s Bathroom Reader features entertaining, informative, and amusing real-life stories from around the world.It's here!...","","Non fiction, Portable Press"
"",192466089,"=""9781667202532""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The 35th annual edition of Uncle John’s compendium features entertaining, informative, and amusing real-life stories from around the world.This 35t...","","Non fiction, Portable Press"
4,182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
"",182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
5,172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
6,141015200,"=""9781645171348""",How to Fight a Bear...and Win,Bathroom Readers' Institute (145527583),Trade Paperback,"From the world leader in fascinating facts and amusing true stories comes a book about how to feed, clothe, and protect yourself in the wilderness…...","","Non fiction, Portable Press"
7,161974229,"=""9781684129881""","Uncle John's Truth, Trivia, and the Pursuit of Factiness Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"It’s all about the facts—and Uncle John is back with a ton of them!For the 32nd year, Uncle John and his loyal researchers have teamed up to bring ...","","Non fiction, Portable Press"
8,144171588,"=""9781684124985""",Uncle John's Actual and Factual Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s an actual fact—Uncle John is the most entertaining thing in the bathroom!Uncle John and his team of devoted researchers are back again with an...,"","Non fiction, Portable Press"
9,141015863,"=""9781684121267""",Uncle John's OLD FAITHFUL 30th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Celebrate the big 3-0 with this thrilling 30th edition of Uncle John's Bathroom Reader—and cheers to 30 more!2018 IBPA Benjamin Franklin Award Gold...,"","Non fiction, Portable Press"
10,141015066,"=""9781626863781""",Uncle John's How to Toilet Train Your Cat,Bathroom Readers' Institute (145527583),eBook,From the world leader in fascinating facts and amusing true stories comes a book about how things are made…and you should be glad that you don’t ha...,"","Non fiction, Portable Press"
11,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
12,145962178,"=""9781626862463""",Uncle John's Facts to Go Show Biz Blunders,Bathroom Readers' Institute (145527583),eBook,"The famouser they are, the funnier they fall!Oops, they did it again. Whether it’s Tom Cruise going berserk on Oprah’s couch, Taylor Swift ending a...","","Non fiction, Portable Press"
13,145963012,"=""9781626862371""",Uncle John's Facts to Go Sports Shorts,Bathroom Readers' Institute (145527583),eBook,Kick a home run through the goal posts of life in this jock-ular collection of old stories and new from the Bathroom Reader sports pages!Uncle John...,"","Non fiction, Portable Press"
14,141015033,"=""9781626863750""",Uncle John's Beer-Topia,Bathroom Readers' Institute (145527583),eBook,"From the world leader in fascinating facts and amusing true stories comes a book about all things beer.For more than 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
15,141015099,"=""9781626863767""",Uncle John's Lists That Make You Go Hmmm...,Bathroom Readers' Institute (145527583),eBook,A list of five words to describe Uncle John's Lists That Make You Go Hmmm...: 1. Funny; 2. Fact-filled; 3. Surprising; 4. Unique; 5. Essential.Uncl...,"","Non fiction, Portable Press"
16,145964870,"=""9781626862449""",Uncle John's Facts to Go Talk Wordy To Me,Bathroom Readers' Institute (145527583),eBook,"Language lovers rejoice at the best wordplay articles in the history of Uncle John!We asked Roget himself what he thought of Talk Wordy To Me, and ...","","Non fiction, Portable Press"
17,145962248,"=""9781626862432""",Uncle John's Facts to Go Call of the Wild,Bathroom Readers' Institute (145527583),eBook,"The outdoors roars to life in this ferocious new e-book from Uncle John!Lions and tigers and bears, oh my! And plenty of other wild beasts (includi...","","Non fiction, Portable Press"
