Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
2,1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
3,23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
4,36838158,"=""9781416980377""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9780743574754""",Olivia Forms a Band,Ian Falconer (20564507),Audio Download,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781416924548""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott Honor-winning porcine diva is back and with fanfare! There are going to be fireworks tonight, and Olivia can hardly w...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781442427358""",Olivia Forms a Band,Ian Falconer (20564507),Enhanced eBook,"Everyone's favorite Caldecott Honor-winning porcine diva is back, and with fanfare! There are going to be fireworks tonight, and Olivia can hardly ...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
5,27428604,"=""9780689878480""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Trade Paperback,"“I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!”         The much-loved story of the Runaway Pancake who ...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",27428604,"=""9780689878473""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Hardcover,"""I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!""  The much-loved story of the Runaway Pancake who pops ou...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
6,1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
7,16859406,"=""9781416938378""",If I Were a Lion,Sarah Weeks (1568035),Trade Paperback,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
8,20532686,"=""9781416939641""",Clorinda,Robert Kinerk (20532693),Trade Paperback,"That Clorinda the cow just won't let anything stand in her way!    One day on a visit to town Clorinda discovers, quite by accident, a ballet perfo...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,18559481,"=""9780689854521""",I'm a Manatee,John Lithgow (1664402),Trade Paperback,"From time to time I dream that I'm a manatee,   Undulating underneath the sea.   A little boy dreams of becoming a manatee, and what a dream it is!...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Little Simon"
"",18559481,"=""9780689854279""",I'm a Manatee,John Lithgow (1664402),Hardcover,"From time to time I dream that I'm a manatee, Undulating underneath the sea  A little boy dreams of becoming a manatee, and what a dream it is! Wit...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Little Simon"
10,1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,24094311,"=""9781416941200""",Daddy Hugs,Karen Katz (1706521),Board Book,"Daddy loves to give Baby hugs to say ""I love you!""   Now Baby and Daddy can cuddle and count along with this hug-and-read book perfect for Baby's t...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9780689877711""",Daddy Hugs 1 2 3,Karen Katz (1706521),Hardcover,How many daddy hugs does it take to say I love you?Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
"",24094311,"=""9781442439641""",Daddy Hugs,Karen Katz (1706521),Fixed Layout eBook,How many daddy hugs does it take to say I love you? Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Little Simon"
12,21478974,"=""9780689867507""",Counting Ovejas,Sarah Weeks (1568035),Hardcover,"Una oveja blanca. / One white sheep. ¡Adiós, oveja blanca! / Good-bye, white sheep!   What do you do when you can't sleep? Count sheep in Spanish a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
13,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
14,21666455,"=""9780689868047""","Please, Puppy, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From Academy Award–winning filmmaker Spike Lee and his wife, Beacon Award–winning producer Tonya Lewis Lee comes an energetic picture book full of ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
15,20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
16,16639840,"=""9780689847448""",America the Beautiful,"",Novelty,"Master paper engineer Robert Sabuda has interpreted the classic American anthem ""America the Beautiful"" in dazzling dimension. From the Golden Gate...",Novelty/Pop Ups,"Action & Adventure, Fiction, Picture Book, Little Simon"
