Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145989""",Order of the Furies,Niklas Natt och Dag (140261400),Trade Paperback,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,Two unlikely allies work to end the reign of a powerful cabal of depraved hedonists in 18th-century Stockholm in this spellbinding finale to the #1...,"","Fiction, Simon & Schuster Audio"
2,169144948,"=""9781797151403""",City Between the Bridges,Niklas Natt och Dag (140261400),Audio Download,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Simon & Schuster Audio"
"",169144948,"=""9781982145927""",City Between the Bridges,Niklas Natt och Dag (140261400),Trade Paperback,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Simon & Schuster Audio"
"",169144948,"=""9781982145934""",City Between the Bridges,Niklas Natt och Dag (140261400),eBook,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Simon & Schuster Audio"
3,140261793,"=""9781508278009""",Wolf and the Watchman,Niklas Natt och Dag (140261400),Audio Download,"“It’s early to be pegging the year’s best books, but The Wolf and the Watchman, Niklas Natt och Dag’s stunning debut, is sure to be one of them.” —...","","Fiction, Simon & Schuster Audio"
"",140261793,"=""9781501196782""",Wolf and the Watchman,Niklas Natt och Dag (140261400),Trade Paperback,"“The Alienist set in eighteenth-century Stockholm: Brawny, bloody, intricate, enthralling—and the best historical thriller I’ve read in twenty year...","","Fiction, Simon & Schuster Audio"
"",140261793,"=""9781501196799""",Wolf and the Watchman,Niklas Natt och Dag (140261400),eBook,"“The Alienist set in eighteenth-century Stockholm: Brawny, bloody, intricate, enthralling—and the best historical thriller I’ve read in twenty year...","","Fiction, Simon & Schuster Audio"
