Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress• Explains how ...","","Non fiction, Inner Traditions/Bear & Company"
2,206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non fiction, Inner Traditions/Bear & Company"
3,200626066,"=""9781644118078""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),Trade Paperback,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non fiction, Inner Traditions/Bear & Company"
"",200626066,"=""9781644118085""",Emotional Freedom Technique for Animals and Their Humans,Joan Ranquet (200626110),eBook,"Energetically reprogram your animal’s behavioral, emotional, and health patterns with EFT• Explains the fundamentals of Emotional Freedom Technique...","","Non fiction, Inner Traditions/Bear & Company"
4,199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• Shows how applying shamanic and energy medicine techniques alongside allopathic medi...,"","Non fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• Shows how applying shamanic and energy medicine techniques alongside allopathic medicine can shift your health and allow you to increase your lif...,"","Non fiction, Inner Traditions/Bear & Company"
5,195477770,"=""9781644117057""",Self-Healing with Chinese Medicine,Clive Witham (141411194),Trade Paperback,Transform your health with the ecological approach of ancient Chinese medicine• Addresses how and why illness in the body occurs according to the n...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477770,"=""9781644117064""",Self-Healing with Chinese Medicine,Clive Witham (141411194),eBook,Transform your health with the ecological approach of ancient Chinese medicine• Addresses how and why illness in the body occurs according to the n...,"","Non fiction, Inner Traditions/Bear & Company"
6,191149423,"=""9781644115299""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),Trade Paperback,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non fiction, Inner Traditions/Bear & Company"
"",191149423,"=""9781644115305""",Activate Your Super-Human Potential,Jerry Sargeant (141406985),eBook,"• Explores how to prepare the mind and body for 5D, create a unified Heart Field, manifest with the Merkaba, protect yourself from psychic attacks,...","","Non fiction, Inner Traditions/Bear & Company"
7,191149300,"=""9781644114599""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),Trade Paperback,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149300,"=""9781644114605""",Jin Shin for Cats and Dogs,Tina Stümpfig (168185826),eBook,• Includes body maps for both cats and dogs that clearly illustrate the positions of the Jin Shin Jyutsu energy points and explains how to work wit...,"","Non fiction, Inner Traditions/Bear & Company"
8,185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non fiction, Inner Traditions/Bear & Company"
