Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193622676,"=""9781501121609""",Old Flame,Molly Prentiss (523651554),eBook,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
"",193622676,"=""9781501121586""",Old Flame,Molly Prentiss (523651554),Hardcover,The author of the “ethereal and brutally realistic” (The New York Times) Tuesday Nights in 1980 returns with a highly anticipated new novel explori...,"","Fiction, Gallery/Scout Press"
"",193622676,"=""9781501121593""",Old Flame,Molly Prentiss (523651554),Trade Paperback,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
"",193622676,"=""9781797145839""",Old Flame,Molly Prentiss (523651554),Audio Download,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
2,187388665,"=""9781398511972""",Return to Half Moon Farm PART #4,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is f...","",Simon & Schuster UK
3,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
4,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
5,156094728,"=""9781982120405""",Foundling,Ann Leary (40323720),eBook,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781797141473""",Foundling,Ann Leary (40323720),Audio Download,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
"",156094728,"=""9781982120399""",Foundling,Ann Leary (40323720),Trade Paperback,"From the New York Times bestselling author of The Good House, the “harrowing, gripping, and beautiful” (Laura Dave, New York Times bestselling auth...","","Fiction, S&S/ Marysue Rucci Books"
6,187243057,"=""9781398511910""",Escape to Darling Cove Part Four,Holly Hepburn (576635648),eBook,"**PART FOUR in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an ...","",Simon & Schuster UK
7,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
8,187241281,"=""9781398511897""",Escape to Darling Cove Part Two,Holly Hepburn (576635648),eBook,"**PART TWO in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
9,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
10,188065762,"=""9781643139319""",Myth of Surrender,Kelly O'Connor McNees (188065799),eBook,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
"",188065762,"=""9781643139302""",Myth of Surrender,Kelly O'Connor McNees (188065799),Hardcover,What if the most important decision of your life was not yours to make? This vivid and powerful novel follows two women whose paths intersect at a ...,"","Fiction, Pegasus Books"
11,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
12,169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
13,181707885,"=""9781398506039""",Little Shop of Hidden Treasures Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**   When Hope loses her husband, she fear...","","Fiction, Simon & Schuster UK"
14,185029680,"=""9781649741257""",Mrs. Dalloway,Virginia Woolf (171431852),eBook,Mrs. Dalloway is Virginia Woolf’s best known novel. This landmark novel is a masterpiece. While the book seems to take place in a single day in the...,"",Start Publishing LLC
15,1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
16,147270074,"=""9781982105587""",Love in the Afternoon,Karen Hawkins (36996760),eBook,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",147270074,"=""9781797100784""",Love in the Afternoon,Karen Hawkins (36996760),Audio Download,"A woman with a legendary green thumb, a man living in an emotional desert, and a small boy unable to connect with others. Can the three of them, wi...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Magic Users, Women's Interest, Women's Commercial Fiction, Gallery Books"
17,147438264,"=""9781982106249""",Wedding from Hell Bind-Up,J.R. Ward (139182007),eBook,#1 New York Times bestselling author J.R. Ward’s The Wedding From Hell is an exclusive three-part prequel to her standalone suspense novel Consumed...,"","Fiction, Gallery Books"
18,2141533258,"=""9781501178993""",Few Pecans Short of a Pie,Molly Harper (47365388),eBook,Sexy school principal Kyle faces the biggest challenge of his career: getting his (pregnant) event planner girlfriend Margot down the aisle before ...,"","Fiction, Gallery Books"
19,2120195502,"=""9781501165153""",Hundred Small Lessons,Ashley Hay (505248177),eBook,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781501165146""",Hundred Small Lessons,Ashley Hay (505248177),Trade Paperback,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
"",2120195502,"=""9781508244660""",Hundred Small Lessons,Ashley Hay (505248177),Audio Download,"Through the richly intertwined narratives of two women from different generations, Ashley Hay, known for her “elegant prose, which draws warm and t...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, Contemporary Fiction, Library, Mother & Daughter, Women's Commercial Fiction, Atria Books"
20,147536036,"=""9781471178177""",Last Good Day,Hannah Pearl (147536003),eBook,"A heart-warming and heartbreaking short story that celebrates life, love and the importance of friendship. WINNER of the Books and the City #heatse...","","Fiction, Simon & Schuster UK"
