Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196021039,"=""9781665932639""",True Evil,R.L. Stine (1257831),Trade Paperback,"Two sisters try out for the cheerleading squad only get drawn into a paranormal, murderous legacy in this harrowing teen horror trilogy from Gooseb...","","Non-Fiction, Simon Pulse"
2,2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non-Fiction, Simon Pulse"
"",2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non-Fiction, Simon Pulse"
3,76980,"=""9781665927673""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),Trade Paperback,A teen girl’s rising star attracts the attention of a sinister figure in this chilling young adult thriller from Goosebumps author R.L. Stine.Tania...,"","Fiction, Thriller, Simon Pulse"
"",76980,"=""9781439121252""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),eBook,"Tania is having the best year of her life. She has a hot new boyfriend, she landed the starring role in a student film, and she’s just been voted h...","","Fiction, Thriller, Simon Pulse"
4,96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
5,76968,"=""9781665921022""",Night Games,R.L. Stine (1257831),Trade Paperback,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
"",76968,"=""9781439121443""",Night Games,R.L. Stine (1257831),eBook,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
6,176502197,"=""9781534487680""",Fear Street Collection (Boxed Set),R.L. Stine (1257831),Trade Paperback,Dare to venture onto Fear Street with this spooky collection of three of the most popular books from R.L. Stine’s bestselling series—now with a fre...,"","Non-Fiction, Simon Pulse"
