Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non fiction, Gallery Books"
2,176734347,"=""9781982165413""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Trade Paperback,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
"",176734347,"=""9781982165420""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Fixed Layout eBook,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non fiction, Gallery Books"
3,176733550,"=""9781982165390""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
"",176733550,"=""9781982165406""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
4,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non fiction, Gallery Books"
5,100292076,"=""9781982149635""",Norbert's Little Lessons for a Big Life,"Julie Steines (100291345), Virginia Freyermuth (100291379)",Trade Paperback,"Norbert, the internet’s most popular therapy dog whose “cuteness is transcendent” (Time), shares the lessons he’s learned from being a three-pound ...","","Inspirational, Non fiction, Animals, Celebrity, Gallery Books"
"",100292076,"=""9781501187339""",Norbert's Little Lessons for a Big Life,"Julie Steines (100291345), Virginia Freyermuth (100291379)",Fixed Layout eBook,"Norbert, the internet’s most popular therapy dog whose “cuteness is transcendent” (Time), shares the lessons he’s learned from being a three-pound ...","","Inspirational, Non fiction, Animals, Celebrity, Gallery Books"
6,170555716,"=""9781982149628""","If It Fits, I Sits",Various (16269589),Trade Paperback,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
"",170555716,"=""9781501134234""","If It Fits, I Sits",Various (16269589),Fixed Layout eBook,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
7,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non fiction, Animals, Cats, Entertainment, Gallery Books"
8,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
9,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non fiction, Gallery Books"
10,406084422,"=""9781501109447""",Dog on the Roof!,"Bruce Kluger (41604435), David Slavin (74089510)",Trade Paperback,The political humor book of the election season—Dog on the Roof! chronicles Mitt Romney’s infamous family adventure with hilarious four-color illus...,Humour,"Current Events, Pop Culture, Gift Books, Non fiction, Gallery Books"
"",406084422,"=""9781476708843""",Dog on the Roof!,"Bruce Kluger (41604435), David Slavin (74089510)",Fixed Layout eBook,The political humor book of the election season—Dog on the Roof! chronicles Mitt Romney’s infamous family adventure with hilarious four-color illus...,Humour,"Current Events, Pop Culture, Gift Books, Non fiction, Gallery Books"
11,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non fiction, Gallery Books"
12,403780704,"=""9781451686975""",Extinct for a Reason,"Scott Cooney (403781016), Aaron Adler (403780973)",eBook,"In the proud tradition of the Center for Failimological Research, an illustrated field guide to animals who’ve become extinct—for good reason—inclu...",Humour,"Non fiction, Gallery Books"
13,46460346,"=""9781416961154""",Evil Penguins,Elia Anie (46460354),Trade Paperback,"What's black-and-white and evil all over? Get ready to find out the terrifying truth....   Penguins. They're everywhere-gracing movie screens, Coke...",Humour,"Non fiction, Gallery Books"
"",46460346,"=""9781439102695""",Evil Penguins,Elia Anie (46460354),eBook,"What's black-and-white and evil all over? Get ready to find out the terrifying truth....   Penguins. They're everywhere-gracing movie screens, Coke...",Humour,"Non fiction, Gallery Books"
