Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,100294003,"=""9781534418653""",Basil and the Library Ghost,Cathy Hapka (474206848),Trade Paperback,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
"",100294003,"=""9781534418660""",Basil and the Library Ghost,Cathy Hapka (474206848),Hardcover,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
"",100294003,"=""9781534418677""",Basil and the Library Ghost,Cathy Hapka (474206848),eBook,"The inspiration for a hit Disney film and named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed, the masterful Great Mouse...","","Fiction, Aladdin"
3,100293902,"=""9781534418622""",Basil and the Royal Dare,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418639""",Basil and the Royal Dare,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
"",100293902,"=""9781534418646""",Basil and the Royal Dare,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by BuzzFeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Aladdin"
4,100291816,"=""9781534418592""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",100291816,"=""9781534418608""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",100291816,"=""9781534418615""",Basil and the Big Cheese Cook-Off,Cathy Hapka (474206848),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed and the inspiration for a hit Disney film, the masterful Great Mouse...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
5,556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
6,87041,"=""9781481464130""",Basil and the Lost Colony,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464147""",Basil and the Lost Colony,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87041,"=""9781481464154""",Basil and the Lost Colony,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
7,87037,"=""9781481464109""",Basil in the Wild West,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464116""",Basil in the Wild West,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87037,"=""9781481464123""",Basil in the Wild West,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed Over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
8,556833611,"=""9781481465748""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465755""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Hardcover,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465762""",Adventures of Henry Whiskers,Gigi Priebe (556833531),eBook,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
9,87035,"=""9781481464079""",Basil in Mexico,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464086""",Basil in Mexico,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464093""",Basil in Mexico,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
10,87039,"=""9781481464048""",Basil and the Cave of Cats,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87039,"=""9781481464062""",Basil and the Cave of Cats,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
11,2112,"=""9781481464017""",Basil of Baker Street,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464024""",Basil of Baker Street,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464031""",Basil of Baker Street,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
12,16800132,"=""9781439104699""",Missing Mem,Errol Broome (16799732),eBook,"Scamper and Scurry""Now tell me what you're looking for."" Magnus edged closer, till his coat brushed against Mem's.""Do...do you think, somewhere, th...","","Fiction, Aladdin"
13,1948893,"=""9780743426862""",Pongwiffy,Kaye Umansky (1948899),eBook,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
"",1948893,"=""9781416968320""",Pongwiffy,Kaye Umansky (1948899),Trade Paperback,"Pongwiffy has it all...a hovel of her own, a sometime-friend named Sharkadder, and an odor only a witch could love. Everything is almost perfect --...","","Fiction, Aladdin"
14,6643,"=""9780689711428""",Whose Mouse Are You?,Robert Kraus (1867987),Trade Paperback,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Aladdin"
"",6643,"=""9780689840524""",Whose Mouse Are You?,Robert Kraus (1867987),Hardcover,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Aladdin"
"",6643,"=""9781442444423""",Whose Mouse Are You?,Robert Kraus (1867987),Fixed Layout eBook,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Aladdin"
15,332146,"=""9780689718625""",Completed Hickory Dickory Dock,Jim Aylesworth (706061),Trade Paperback,"Hickory dickory dock—we all know about the mouse and the clock, but what happened after the clock struck one? Find out in The Completed Hickory Dic...","","Fiction, Aladdin"
16,334516,"=""9780689712999""",Amigo,Byrd Baylor (706084),Trade Paperback,"Francisco is a lonely boy. Amigo is a prairie dog. They both live in the desert, and both want someone to play with. Francisco thinks that he's ""ta...","","Fiction, Aladdin"
17,5634,"=""9780689710605""",Mice Twice,Joseph Low (706822),Trade Paperback,"What would please Cat more than a mouse for dinner? Mice twice! But Mouse has other plans in this ""highly entertaining"" (Booklist) Caldecott Honor ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5634,"=""9780689501579""",Mice Twice,Joseph Low (706822),Hardcover,"What would please Cat more than a mouse for dinner? Mice twice! But Mouse has other plans in this ""highly entertaining"" (Booklist) Caldecott Honor ...",Fiction Ages 7-12,"Fiction, Aladdin"
