Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non-Fiction, Andrews McMeel Publishing"
2,221195808,"=""9781835621141""",Japanese Woodblocks Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
3,221195464,"=""9781835620199""",Year of Lovely Quotes Wall Calendar 2025 (Art Calendar),"",Calendar,A year of uplifting quotes and inspiring floral decorations. A fine new art calendar from Flame Tree.This beautiful wall calendar includes 12 quote...,"","Non-Fiction, Flame Tree Publishing"
4,221198782,"=""9781835621110""",L.S. Lowry Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non-Fiction, Flame Tree Publishing"
5,221197618,"=""9781835620168""",Zen Art & Poetry Wall Calendar 2025 (Art Calendar),"",Calendar,"12 months of quiet contemplation with beautiful and relaxing photography and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, ...","","Non-Fiction, Flame Tree Publishing"
6,221200158,"=""9781835620922""",Royal Pavilion Brighton Wall Calendar 2025 (Art Calendar),"",Calendar,A delightful selection of the exquisite interior designs of The Royal Pavilion at Brighton. A fine new art calendar from Flame Tree.The Royal Pavil...,"","Non-Fiction, Flame Tree Publishing"
7,221196367,"=""9781835620601""",V&A: French Rococo Wall Calendar 2025 (Art Calendar),"",Calendar,From the V&amp;A's enthralling collection of flamboyant Rococo you'll love this fine new art calendar from Flame Tree.These 12 stunning works are t...,"","Non-Fiction, Flame Tree Publishing"
8,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non-Fiction, Harry N Abrams Inc."
9,219709871,"=""9781524892715""",HandsOffMyDinosaur 2025 Wall Calendar,Teo Zirinis (203759403),Calendar,"With bright, eye-catching illustrations and genuinely giggle-inducing puns, the HandsOffMyDinosaur 2025 Wall Calendar provides a full year of punde...","","Non-Fiction, Andrews McMeel Publishing"
10,221195292,"=""9781835620120""",Sugar Skulls Wall Calendar 2025 (Art Calendar),"",Calendar,"Sugar skulls art, a pop culture phenomenon, is profound, joyful and very popular. A fine new art calendar from Flame Tree.Sugar skulls are used as ...","","Non-Fiction, Flame Tree Publishing"
11,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non-Fiction, Andrews McMeel Publishing"
12,221198997,"=""9781835620670""",Science Museum: Alice in Wonderland Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring rare Alice in Wonderland magic lantern slides from the Science Museum Group. A fine new art calendar from Flame Tree.The Science Museum G...,"","Fiction, Flame Tree Publishing"
13,221199814,"=""9781835620281""",Alphonse Mucha Wall Calendar 2025 (Art Calendar),"",Calendar,A gorgeous selection of Mucha's Art Nouveau masterworks. A fine new art calendar from Flame Tree.No artist captured the glamour of the fin-de-siècl...,"","Non-Fiction, Flame Tree Publishing"
14,221196974,"=""9781835620786""",Ashmolean Museum: Japanese Art by Mizuno Toshikata Wall Calendar 2025 (Art Calendar),"",Calendar,Fantastic Japanese art by Mizuno Toshikata from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints...,"","Non-Fiction, Flame Tree Publishing"
15,221195851,"=""9781835620717""",Kew Gardens: Exotic Plants by Marianne North Wall Calendar 2025 (Art Calendar),"",Calendar,A dazzling selection of flowers and foliage from the Marianne North paintings at Kew Gardens. A fine new art calendar from Flame Tree.Royal Botanic...,"","Non-Fiction, Flame Tree Publishing"
16,221200502,"=""9781835621257""",Annie Soudain Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Annie Soudain's gorgeous artwork, inspired by nature, is featured in the new mini wall calendar. A fine new art calendar from Flame Tree.A member o...","","Non-Fiction, Flame Tree Publishing"
17,221199943,"=""9781835620250""",Vincent van Gogh Blooms Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non-Fiction, Flame Tree Publishing"
18,221199427,"=""9781835620748""",National Galleries Scotland: Scottish Colourists Wall Calendar 2025 (Art Calendar),"",Calendar,"From the National Galleries of Scotland, a powerful collection of works from the Scottish Colourists. A fine new art calendar from Flame Tree.This ...","","Non-Fiction, Flame Tree Publishing"
19,221201233,"=""9781835620397""",Blooms by Nel Whatmore Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring new floral artworks from the the popular Nel Whatmore. A fine new art calendar from Flame Tree.This calendar is a collection of the beaut...,"","Non-Fiction, Flame Tree Publishing"
20,221197489,"=""9781835620847""",Shakespeare Birthplace Trust: Shakespeare Homes and Haunts Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring watercolours by Paul Braddon, the Shakespeare Birthplace Trust celebrates the fundamental joy of the greatest dramatist in the English la...","","Non-Fiction, Flame Tree Publishing"
