Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221195292,"=""9781835620120""",Sugar Skulls Wall Calendar 2025 (Art Calendar),"",Calendar,"Sugar skulls art, a pop culture phenomenon, is profound, joyful and very popular. A fine new art calendar from Flame Tree.Sugar skulls are used as ...","","Non fiction, Flame Tree Publishing"
2,221195679,"=""9781835620434""",Esté Macleod Wall Calendar 2025 (Art Calendar),"",Calendar,Contemporary artist Esté Mcleod will bring vivid life to the walls of any home. A fine new art calendar from Flame Tree.Esté MacLeod’s paintings ar...,"","Non fiction, Flame Tree Publishing"
3,221197446,"=""9781835620878""",Royal School of Needlework Wall Calendar 2025 (Art Calendar),"",Calendar,An extravagant celebration of intricate embroidery from the Royal School of Needlework. A fine new art calendar from Flame Tree.The Royal School of...,"","Non fiction, Flame Tree Publishing"
4,221195163,"=""9781835620106""",Unicorns by Anne Stokes Wall Calendar 2025 (Art Calendar),"",Calendar,Anne Stokes creates magical and fantastic unicorns which hold a unique fascination for fans of fantasy and the imagination. A fine new art calendar...,"","Non fiction, Flame Tree Publishing"
5,221198997,"=""9781835620670""",Science Museum: Alice in Wonderland Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring rare Alice in Wonderland magic lantern slides from the Science Museum Group. A fine new art calendar from Flame Tree.The Science Museum G...,"","Fiction, Flame Tree Publishing"
6,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non fiction, Rizzoli Universe"
7,219707332,"=""9781419773013""",Impressionism and Post-Impressionism 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this mini-sized 12-month calendar from The Metropolitan Museum of ...,"","Non fiction, Harry N Abrams Inc."
8,219715983,"=""9780789344625""",New York Botanical Garden 2025 Planner,The New York Botanical Garden (171585276),Calendar,Beautiful reproductions of rare and little-seen botanical illustrations from America’s premier urban garden: The New York Botanical Garden.The New ...,"","Non fiction, Rizzoli Universe"
9,219706266,"=""9781524891244""",Year of the Witch 2025 Wall Calendar,Temperance Alden (219706223),Calendar,"Bold and alluring, the Year of the Witch 2025 Wall Calendar will help you manifest your own Wheel of Year with the guidance and encouragement of fo...","","Non fiction, Amber Lotus Publishing"
10,219706055,"=""9781524891190""",Wanderlust 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The Wanderlust 2025 Wall Calendar celebrates the spirit of walking and the lure of adventures that await those who veer off the beaten path.This tw...,"","Non fiction, Amber Lotus Publishing"
11,219707374,"=""9781419773082""",New York in Art 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month mini wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic pai...,"","Non fiction, Harry N Abrams Inc."
12,219704731,"=""9781524893705""",Woodland Wardens 2025 Wall Calendar,Jessica Roux (172335894),Calendar,"Based on the bestselling Woodland Wardens oracle card deck, this mystical wall calendar from beloved artist/author Jessica Roux encourages seeking ...","","Non fiction, Amber Lotus Publishing"
13,219716524,"=""9780789344816""",Hamilton 2025 Wall Calendar,"Hamilton Uptown, LLC (2133340447)",Calendar,"Based on Lin-Manuel Miranda's Broadway musical, the official Hamilton 2025 Wall Calendar is a celebration of the most popular theatrical experience...","","Non fiction, Rizzoli Universe"
14,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non fiction, Harry N Abrams Inc."
15,219717594,"=""9780789344946""",Star Trek: Strange New Worlds 2025 Wall Calendar,CBS (507305077),Calendar,"The Emmy-nominated, critically-acclaimed series Star Trek: Strange New Worlds has taken the universe by storm and won the hearts of Trek fans. This...","","Non fiction, Rizzoli Universe"
16,219705839,"=""9781524891138""",Power of Now 2025 Wall Calendar,"Eckhart Tolle (219705881), Amber Lotus Publishing (219704551)",Calendar,"In his bestselling book The Power of Now, Eckhart Tolle spells out in clear terms how living in the present is the truest path to happiness and enl...","","Non fiction, Amber Lotus Publishing"
17,219710999,"=""9781524889487""",Scriptures and Florals 2025 Wall Calendar,Allison Loveall (192828676),Calendar,Stay inspired and uplifted throughout the year with this beautifully illustrated calendar that features warm and blooming floral designs with hand-...,"","Non fiction, Andrews McMeel Publishing"
18,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non fiction, Amber Lotus Publishing"
19,219707458,"=""9781419773099""",New York in Art 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic painting...,"","Non fiction, Harry N Abrams Inc."
20,219704944,"=""9781524890858""",Be Here Now 2025 Wall Calendar,Ram Dass (219704940),Calendar,"This richly illustrated calendar features mindful quotes by spiritual teacher Ram Dass, whose teachings have shaped generations of spiritual seeker...","","Non fiction, Amber Lotus Publishing"
