Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200201,"=""9781835620519""",Martin Truefitt-Baker Wall Calendar 2025 (Art Calendar),"",Calendar,"With beautiful linocut art inspired by the natural world of his own home, Martin Truefitt-Baker is a keen observer of the animals, plants and woodl...","","Non-Fiction, Flame Tree Publishing"
2,221199685,"=""9781835621066""",V&A: William Morris Birds Mini Wall Calendar 2025 (Art Calendar),"",Calendar,William Morris designs hold pride of place in the V&amp;A collection of world textiles. A fine new art calendar from Flame Tree.A playful selection...,"","Non-Fiction, Flame Tree Publishing"
3,221200803,"=""9781835620618""",V&A: Kimono Textiles Wall Calendar 2025 (Art Calendar),"",Calendar,Stunning V&amp;A kimono textiles feature in this new art calendar from Flame Tree.The V&amp;A has been collecting Japanese art and design since it ...,"","Non-Fiction, Flame Tree Publishing"
4,221200502,"=""9781835621257""",Annie Soudain Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Annie Soudain's gorgeous artwork, inspired by nature, is featured in the new mini wall calendar. A fine new art calendar from Flame Tree.A member o...","","Non-Fiction, Flame Tree Publishing"
5,221196453,"=""9781835620649""",Royal Academy of Arts Wall Calendar 2025 (Art Calendar),"",Calendar,Bold and fresh new works from the ever-impressive artists of the Royal Academy Summer Exhibition. A fine new art calendar from Flame Tree.Featuring...,"","Non-Fiction, Flame Tree Publishing"
6,221199728,"=""9781835620533""",Art of Drag Wall Calendar 2025 (Art Calendar),"",Calendar,"A fun-filled, dazzling calendar of Drag Art masterpieces. A fine new art calendar from Flame Tree.Condragulations queen, you're now ready to add so...","","Non-Fiction, Flame Tree Publishing"
7,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non-Fiction, Andrews McMeel Publishing"
8,221198048,"=""9781835620502""",Clare Curtis Wall Calendar 2025 (Art Calendar),"",Calendar,"A fresh display of urban and natural vistas in modern linocuts, lithographs and screen prints by printmaker Clare Curtis. A fine new art calendar f...","","Non-Fiction, Flame Tree Publishing"
9,221196845,"=""9781835620687""",British Library: Beatrix Potter Wall Calendar 2025 (Art Calendar),"",Calendar,"The joy of Beatrix Potter's lively, loveable characters are perfect antidote to the mdoern world. A fine new art calendar from Flame Tree.Beatrix P...","","Fiction, Flame Tree Publishing"
10,221195808,"=""9781835621141""",Japanese Woodblocks Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
11,221197747,"=""9781835620472""",Annie Soudain Wall Calendar 2025 (Art Calendar),"",Calendar,"A gorgeous new calendar from a master of the linoprint, Annie Soudain. A fine new art calendar from Flame Tree.A member of Sussex Guild and the Rye...","","Non-Fiction, Flame Tree Publishing"
12,221200115,"=""9781835621677""",Tate: Barbara Hepworth Sculpture Garden Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Wonderful vistas of the sculptures in the Garden at Tate’s Barbara Hepworth Museum in St Ives. A fine new mini wall art calendar from Flame Tree.Le...,"","Non-Fiction, Flame Tree Publishing"
13,221195722,"=""9781835620373""",Frida Kahlo Wall Calendar 2025 (Art Calendar),"",Calendar,Vivid and beautiful artworks inspired by the life and art of the incredible Frida Kahlo. A new art calendar from Flame Tree.Mexican artist Frida Ka...,"","Non-Fiction, Flame Tree Publishing"
14,221200545,"=""9781835621240""",Angela Harding Mini Wall calendar 2025 (Art Calendar),"",Calendar,Angela Harding's illustrations feature animals and the natural world in this new mini wall calendar. A fine new art calendar from Flame Tree.Angela...,"","Non-Fiction, Flame Tree Publishing"
15,219709871,"=""9781524892715""",HandsOffMyDinosaur 2025 Wall Calendar,Teo Zirinis (203759403),Calendar,"With bright, eye-catching illustrations and genuinely giggle-inducing puns, the HandsOffMyDinosaur 2025 Wall Calendar provides a full year of punde...","","Non-Fiction, Andrews McMeel Publishing"
16,221199814,"=""9781835620281""",Alphonse Mucha Wall Calendar 2025 (Art Calendar),"",Calendar,A gorgeous selection of Mucha's Art Nouveau masterworks. A fine new art calendar from Flame Tree.No artist captured the glamour of the fin-de-siècl...,"","Non-Fiction, Flame Tree Publishing"
17,221199298,"=""9781835621233""",Frida Kahlo Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non-Fiction, Flame Tree Publishing"
18,221198696,"=""9781835620090""",Dragons by Anne Stokes Wall Calendar 2025 (Art Calendar),"",Calendar,"A huge talent, Anne Stokes' fantasy art is popular and powerful for lovers of Witcher, Lord of the Rings and Game of Thrones. A fine new art calend...","","Non-Fiction, Flame Tree Publishing"
19,221197360,"=""9781835620342""",Paul Klee Wall Calendar 2025 (Art Calendar),"",Calendar,"Paul Klee's stunning paintings were groundbreaking and thrilling, and their appeal endures still today. A fine new art calendar from Flame Tree.Pau...","","Non-Fiction, Flame Tree Publishing"
20,221201233,"=""9781835620397""",Blooms by Nel Whatmore Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring new floral artworks from the the popular Nel Whatmore. A fine new art calendar from Flame Tree.This calendar is a collection of the beaut...,"","Non-Fiction, Flame Tree Publishing"
