Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non fiction, Andrews McMeel Publishing"
2,280099,"=""9780743568487""",Unlimited Power,Tony Robbins (651879),Audio Download,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9780671316457""",Unlimited Power,Tony Robbins (651879),Compact Disk,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9780684845777""",Unlimited Power,Tony Robbins (651879),Trade Paperback,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9781416586371""",Unlimited Power,Tony Robbins (651879),eBook,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
3,2210,"=""9780743518857""",Magic Of Believing,Claude M. Bristol (1563),Audio Download,"BELIEVE IN YOURSELF AND ALMOST ANYTHING CAN HAPPEN!  Mystical, motivating and inspiring, The Magic of Believing is an extraordinary self-improvemen...","",Simon & Schuster Audio
"",2210,"=""9780671764128""",Magic of Believing,Claude M. Bristol (1563),Trade Paperback,MILLIONS OF READERS HAVE PROVED THAT THE MAGIC OF BELIEVING WORKS WONDERS!  For more than four decades success-oriented Americans have turned to th...,"",Simon & Schuster Audio
"",2210,"=""9780743539487""",Magic Of Believing,Claude M. Bristol (1563),Compact Disk,"WHY WAIT FOR BETTER TIMES WHEN YOU CAN MAKE THEM HAPPEN NOW?  Millions of success-oriented Americans have turned to the no-nonsense, time-tested mo...","",Simon & Schuster Audio
