Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
2,192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
3,209961462,"=""9781837715886""",Starry Night Tree,IglooBooks (100888866),Board Book,"It's nighttime in the forest, but Little Deer isn't feeling sleepy. She's ready for an adventure! Read along to join Little Deer on her twinkly, ma...","","Fiction, Igloo Books"
4,205194186,"=""9781837716111""",Rockin' Reindeer,IglooBooks (100888866),Hardcover,"Unwrap the magic of the holiday season with a heartwarming and rhythmic adventure like no other.In this enchanting story, the North Pole's most bel...","","Fiction, Igloo Books"
5,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
6,2140965697,"=""9781534410916""",This Is Christmas,Tom Booth (523314065),Fixed Layout eBook,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",2140965697,"=""9781534410909""",This Is Christmas,Tom Booth (523314065),Hardcover,From the author and illustrator of Night at the Stadium and Day at the Beach comes a modern holiday classic about a chipmunk who has to learn the t...,"","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
7,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
8,426902146,"=""9781481404976""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Enhanced eBook,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
"",426902146,"=""9781481404969""",What About Moose?,"Corey Rosen Schwartz (426902260), Rebecca J. Gomez (426902287)",Hardcover,"It takes a team to build a tree house—but what if that team includes one very bossy moose?When Fox, Toad, Bear, Porcupine, and Skunk set out to bui...","","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Atheneum Books for Young Readers"
9,20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum Books for Young Readers"
10,83009061,"=""9781442434226""",Deer Dancer,Mary Lyn Ray (78523235),Enhanced eBook,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
"",83009061,"=""9781442434219""",Deer Dancer,Mary Lyn Ray (78523235),Hardcover,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
11,46433675,"=""9781416961086""",Reindeer Christmas,Mark Kimball Moulton (46433679),Hardcover,"A December snow is falling, lightly dusting all the trees,blanketing the forest in a crystal filigree.   Late one snowy winter evening, two young c...",Character Picture Books,"Fiction, Inspirational, Simon & Schuster/Paula Wiseman Books"
12,1425133,"=""9780689825682""",Bob and 6 more Christmas Stories,Sandra Boynton (2996),Board Book,"The winsome tale of Bob opens this board book of seven Boynton Christmas stories. Using the delightful tabs, little children can choose the story t...","","Fiction, Preschool, Toddler, Boynton Bookworks"
