Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
2,162327744,"=""9781534455412""",Escuela de espías (Spy School),Stuart Gibbs (62586102),eBook,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455399""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Trade Paperback,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455405""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Hardcover,Now available in Spanish! ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y su...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
3,136319459,"=""9781442494886""",Space Case,Stuart Gibbs (62586102),eBook,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442376403""",Space Case,Stuart Gibbs (62586102),Audio Download,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494862""",Space Case,Stuart Gibbs (62586102),Hardcover,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School.Like his fellow lunar...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
"",136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Books for Young Readers"
