Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
"",196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non fiction, Adams Media"
2,176734287,"=""9781507215289""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",eBook,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
"",176734287,"=""9781507215272""",Rockhounding for Beginners,"Lars W. Johnson (176734238), Stephen M. Voynick (187843676)",Trade Paperback,"Go on an outdoor treasure hunt and enjoy all nature has to offer with this field guide to rockhounding, perfect for armchair geologists or anyone h...","","Non fiction, Adams Media"
3,171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non fiction, Adams Media"
"",171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non fiction, Adams Media"
4,152287499,"=""9781721400294""",Everyday Amazing,Beatrice the Biologist (153897329),eBook,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
"",152287499,"=""9781721400287""",Everyday Amazing,Beatrice the Biologist (153897329),Trade Paperback,"Like fan mail addressed to the natural world, Everyday Amazing is filled with uplifting and interesting musings on science from Beatrice the Biolog...","","Non fiction, Adams Media"
5,151628348,"=""9781507209998""",Science of Marvel,Sebastian Alvarado (151628318),eBook,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
"",151628348,"=""9781507209981""",Science of Marvel,Sebastian Alvarado (151628318),Trade Paperback,"Science meets fantasy in this behind-the-scenes look at the Marvel Cinematic Universe—now you can experience the magic of the movies, and learn how...","","Non fiction, Adams Media"
6,151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non fiction, Adams Media"
