Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
2,145089066,"=""9781620557631""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),eBook,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089066,"=""9781620557624""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),Trade Paperback,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non fiction, Inner Traditions/Bear & Company"
3,100427804,"=""9781620556924""",Total Life Cleanse,Jonathan Glass (100954299),eBook,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non fiction, Inner Traditions/Bear & Company"
"",100427804,"=""9781620556917""",Total Life Cleanse,Jonathan Glass (100954299),Trade Paperback,"A comprehensive guide to the integrated detox of body, mind, and spirit • Presents a practical 28-day plant-based program, divided into four cycles...","","Non fiction, Inner Traditions/Bear & Company"
4,100425990,"=""9781620554852""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620554845""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
"",100425990,"=""9781620559369""",Humming Effect,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Audio Download,"An accessible guide to the practice of conscious humming• Details conscious humming and breathing exercises from simple to advanced, including onli...","","Non fiction, Inner Traditions/Bear & Company"
5,100428246,"=""9781594778001""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",eBook,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non fiction, Inner Traditions/Bear & Company"
"",100428246,"=""9781594774249""",New World Mindfulness,"Donald McCown (410052239), Marc S. Micozzi (460369991)",Trade Paperback,"Techniques to fit mindfulness into the demands and pace of real life  • Reveals the medical benefits of mindfulness for stress, anxiety, and depres...","","Non fiction, Inner Traditions/Bear & Company"
6,100428067,"=""9781594777639""",Good Night's Sleep,Jan Sadler (410051102),eBook,"How to overcome insomnia with visualization, breathwork, and meditation  • Presents mental and physical exercises to quiet mental chatter, visualiz...","","Non fiction, Inner Traditions/Bear & Company"
"",100428067,"=""9781594772344""",Good Night's Sleep,Jan Sadler (410051102),Trade Paperback,"How to overcome insomnia with visualization, breathwork, and meditation• Presents mental and physical exercises to quiet mental chatter, visualizat...","","Non fiction, Inner Traditions/Bear & Company"
7,100425862,"=""9781620554395""",Biogenealogy Sourcebook,Christian Flèche (410051332),eBook,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non fiction, Inner Traditions/Bear & Company"
"",100425862,"=""9781594772061""",Biogenealogy Sourcebook,Christian Flèche (410051332),Trade Paperback,"A practical guide to the correspondence between emotion, organ systems, and disease • Identifies what emotional shocks will engender illnesses spec...","","Non fiction, Inner Traditions/Bear & Company"
8,100428217,"=""9781594778827""",Good Grief,Deborah Morris Coryell (410047041),eBook,A compassionate guide to the experience of loss as an essential growth process  • Explores the nature of loss as a profound mystery shared by all h...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428217,"=""9781594771590""",Good Grief,Deborah Morris Coryell (410047041),Trade Paperback,A compassionate guide to the experience of loss as an essential growth process • Explores the nature of loss as a profound mystery shared by all hu...,"","Non fiction, Inner Traditions/Bear & Company"
9,100426113,"=""9781620551301""",Healing Power of the Mind,Rolf Alexander (460359111),eBook,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9780892817290""",Healing Power of the Mind,Rolf Alexander (460359111),Trade Paperback,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
"",100426113,"=""9781644117125""",Healing Power of the Mind,Rolf Alexander (460359111),Audio Download,"Based on more than thirty years of research gleaned from Tibetan, Indian, and other cultures, The Healing Power of the Mind provides both spiritual...","","Non fiction, Inner Traditions/Bear & Company"
