Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77972862,"=""9781442421424""",My Big Silver Rocket Ship,Stephen T. Johnson (20308520),Novelty,Blast off with this incredibly innovative novelty book that contains puzzle pieces young readers can use to build their own rocket ship—from bestse...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,190194185,"=""9781665918404""",My Big Blue Robot,Stephen T. Johnson (20308520),Novelty,"This build-it-yourself book from bestselling and Caldecott Honor artist Stephen T. Johnson that Newsweek called “Toy of the Year” is a book, a toy,...","","Fiction, Gift Books, Preschool, Boy's Interest, Robots, Simon & Schuster/Paula Wiseman Books"
3,159638417,"=""9781534452473""",Tree House Station,Dee Romito (500910243),Trade Paperback,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
"",159638417,"=""9781534452480""",Tree House Station,Dee Romito (500910243),Hardcover,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
"",159638417,"=""9781534452497""",Tree House Station,Dee Romito (500910243),eBook,"The kids of Fort Builders, Inc., hunt for the perfect treehouse tree in the fourth story in the fun-to-read Aladdin QUIX chapter book series that’s...","","Fiction, Aladdin"
4,181938664,"=""9781534499935""",Here Comes the Fix-It Force!,"",Board Book,"Introducing...Chico Bon Bon: Monkey with a Tool Belt, the preschool show now streaming on Netflix! Help Chico Bon Bon and the Fix-it Force as they ...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
5,177495447,"=""9781534489684""",Gear Up and Go!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",177495447,"=""9781534489691""",Gear Up and Go!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
6,180210954,"=""9781534497399""",Pizza Problem!,"",Trade Paperback,"Introducing...Chico Bon Bon: Monkey with a Tool Belt, the preschool show now streaming on Netflix! Chico Bon Bon and the Fix-it Force engineer a fi...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",180210954,"=""9781534497405""",Pizza Problem!,"",Hardcover,"Introducing...Chico Bon Bon: Monkey with a Tool Belt, the preschool show now streaming on Netflix! Chico Bon Bon and the Fix-it Force engineer a fi...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
