Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non fiction, Trusted Media Brands"
2,192563308,"=""9781507219591""",Little Book of Mushrooms,Alex Dorr (197851180),Paper Over Board,"A beautifully illustrated guide to 75 of the most unique and fascinating mushrooms in the world, including interesting insight into their history, ...","","Non fiction, Adams Media"
"",192563308,"=""9781507219607""",Little Book of Mushrooms,Alex Dorr (197851180),eBook,"A beautifully illustrated guide to 75 of the most unique and fascinating mushrooms in the world, including interesting insight into their history, ...","","Non fiction, Adams Media"
3,178861658,"=""9781644111154""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",Trade Paperback,"A full-color pocket guide to 45 important spirit animals• Explores 45 different power animals alphabetically and shares their strengths, wisdom, sp...","","Non fiction, Inner Traditions/Bear & Company"
"",178861658,"=""9781644110393""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",eBook,"• Explores 45 different power animals alphabetically and shares their strengths, wisdom, special energies, and how to connect with them • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
4,171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
5,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
