Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197724491,"=""9781797181738""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Audio Download,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, Simon & Schuster Audio"
"",197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, Simon & Schuster Audio"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, Simon & Schuster Audio"
2,203040740,"=""9781797175812""",Don't Wait Till You're Dead,Matt Fraser (166511748),Audio Download,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026892""",Don't Wait Till You're Dead,Matt Fraser (166511748),Hardcover,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026915""",Don't Wait Till You're Dead,Matt Fraser (166511748),eBook,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
3,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Simon & Schuster Audio"
4,171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
5,215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart • Details the meaning and challenges o...,"","Non fiction, Simon & Schuster/ Inner Traditions"
6,202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
7,215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Simon & Schuster/ Inner Traditions"
8,215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
9,212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
10,210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
11,197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Simon & Schuster Audio"
12,210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Simon & Schuster/ Inner Traditions"
13,210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Simon & Schuster/ Inner Traditions"
14,167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Simon & Schuster Audio"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Simon & Schuster Audio"
"",167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Simon & Schuster Audio"
15,184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Simon & Schuster Audio"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non fiction, Simon & Schuster Audio"
16,197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster Audio"
"",197819426,"=""9781501177699""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Hardcover,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster Audio"
"",197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster Audio"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster Audio"
17,188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
18,210651647,"=""9781797166421""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Audio Download,"• Provides high-vibration number sequences, visualizations, and exercises to help retrieve lost soul parts, dissolve artificially encoded conscious...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118290""",Pleiadian Soul Healing,Pavlina Klemm (199333013),Trade Paperback,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210651647,"=""9781644118306""",Pleiadian Soul Healing,Pavlina Klemm (199333013),eBook,"A guide to recovering your soul and healing the karmic past• Provides high-vibration number sequences, visualizations, and exercises to help retrie...","","Non fiction, Simon & Schuster/ Inner Traditions"
19,205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Simon & Schuster Audio"
"",205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Simon & Schuster Audio"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Simon & Schuster Audio"
20,210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non fiction, Simon & Schuster/ Inner Traditions"
