Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191151246,"=""9781644117682""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Audio Download,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112885""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),Hardcover,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151246,"=""9781644112892""",Hermetic Philosophy and Creative Alchemy,Marlene Seven Bremner (191151285),eBook,"• Examines the foundational texts and principles of Hermeticism and alchemy, showing how they offer a foundation for a psycho-spiritual creative pr...","","Non-Fiction, Inner Traditions/Bear & Company"
2,194051051,"=""9781644118320""",Occult in National Socialism,Stephen E. Flowers (460357641),Audio Download,"• Explores the occult influences on various Nazi figures, including Adolf Hitler, Albert Speer, Rudolf Hess, Alfred Rosenberg, and Heinrich Himmler...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115749""",Occult in National Socialism,Stephen E. Flowers (460357641),Trade Paperback,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194051051,"=""9781644115756""",Occult in National Socialism,Stephen E. Flowers (460357641),eBook,"A critical history of the roots of Nazi occultism and its continuing influence• Explores the occult influences on various Nazi figures, including A...","","Non-Fiction, Inner Traditions/Bear & Company"
3,191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,194047256,"=""9781644118337""",Meaningful Coincidences,Bernard Beitman (194047295),Audio Download,• Scientific and Medical Network's Annual Book Prize for 2022• Presents a complete catalog of coincidence patterns with numerous illustrative examp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115701""",Meaningful Coincidences,Bernard Beitman (194047295),Trade Paperback,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115718""",Meaningful Coincidences,Bernard Beitman (194047295),eBook,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non-Fiction, Inner Traditions/Bear & Company"
5,167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster Audio"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster Audio"
"",167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster Audio"
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster Audio"
6,191150767,"=""9781644118221""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Audio Download,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114773""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Trade Paperback,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114780""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),eBook,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non-Fiction, Inner Traditions/Bear & Company"
7,191150681,"=""9781644117699""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Audio Download,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112298""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Trade Paperback,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112304""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),eBook,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
8,191151147,"=""9781644118115""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Audio Download,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114636""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",Trade Paperback,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191151147,"=""9781644114643""",Lightbringers of the North,"Perttu Häkkinen (191151186), Vesa Iitti (191151187)",eBook,"• Examines the significant figures and groups of Finland’s occult world, including their esoteric practices and the secret societies to which they ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
10,191150882,"=""9781644117613""",Kabbalah of Light,Catherine Shainberg (410050693),Audio Download,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114742""",Kabbalah of Light,Catherine Shainberg (410050693),Trade Paperback,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150882,"=""9781644114759""",Kabbalah of Light,Catherine Shainberg (410050693),eBook,• Shares 159 short exercises and practices to tap instantly into your subconscious mind and receive answers to your most important questions • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
12,17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Simon & Schuster Audio"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Simon & Schuster Audio"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Simon & Schuster Audio"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Simon & Schuster Audio"
13,17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non-Fiction, Simon & Schuster Audio"
