Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201933,"=""9781797169996""",Haunted Road Atlas: Next Stop,"Christine Schiefer (187338897), Em Schulz (187338898)",Audio Download,"Grab your beverage of choice, we’re going back on the road! Bringing you A Haunted Road Atlas: Next Stop, from the New York Times Bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",221201933,"=""9781524886257""",Haunted Road Atlas: Next Stop,"Christine Schiefer (187338897), Em Schulz (187338898)",Trade Paperback,"Grab your beverage of choice, we’re going back on the road! Bringing you A Haunted Road Atlas: Next Stop, from the New York Times Bestselling autho...","","Non fiction, Simon & Schuster Audio"
2,197724491,"=""9781797181738""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Audio Download,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, Simon & Schuster Audio"
"",197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, Simon & Schuster Audio"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, Simon & Schuster Audio"
3,203040740,"=""9781797175812""",Don't Wait Till You're Dead,Matt Fraser (166511748),Audio Download,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026892""",Don't Wait Till You're Dead,Matt Fraser (166511748),Hardcover,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026915""",Don't Wait Till You're Dead,Matt Fraser (166511748),eBook,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
4,217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non fiction, Simon & Schuster/ Inner Traditions"
5,215231232,"=""9781797166476""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Audio Download,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non fiction, Simon & Schuster/ Inner Traditions"
6,221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non fiction, Simon & Schuster Audio"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Simon & Schuster Audio"
"",221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Simon & Schuster Audio"
7,171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Simon & Schuster Audio"
8,215230706,"=""9781797166520""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Audio Download,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230706,"=""9781644119181""",Astrology of the Shadow Self,Maja D'Aoust (193416384),eBook,• Explains how to determine your shadow planets and zodiac signs through the oppositions of your birth chart• Details the meaning and challenges of...,"","Non fiction, Simon & Schuster/ Inner Traditions"
9,202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
10,215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non fiction, Simon & Schuster/ Inner Traditions"
11,215230816,"=""9781797166513""",Seiðr Magic,Dean Kirkland (215230882),Audio Download,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230816,"=""9781644119440""",Seiðr Magic,Dean Kirkland (215230882),Trade Paperback,"A practical guide to the Norse shamanic techniques of seiðr• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Re...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",215230816,"=""9781644119457""",Seiðr Magic,Dean Kirkland (215230882),eBook,"• Explains the techniques used to achieve trance in seiðr, how to journey in the Nine Realms, and the different gods and spirits you may encounter•...","","Non fiction, Simon & Schuster/ Inner Traditions"
12,212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Simon & Schuster Audio"
