Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683501,"=""9781440559594""",This is the Way the World Begins,J.T. McIntosh (2137673614),eBook,"Visit Earth! The exciting birthplace of man!Now, courtesy of Starways, Inc., you can take your vacation anywhere . . . literally anywhere. Starting...","","Fiction, Adams Media"
2,2137679093,"=""9781440559532""",Flight From Rebirth,J.T. McIntosh (2137673614),eBook,"In this world, no one can hide for two hours. Benny Rice has been hiding for twenty years.For billions of people, the Rebirth Institute holds the k...","","Fiction, Adams Media"
3,2137678969,"=""9781440559310""",One in Three Hundred,J.T. McIntosh (2137673614),eBook,"He held their lives in his hands.Earth was doomed. Only ten people of every 3,000 would be taken to Mars to begin a new colony. For the rest, there...","","Fiction, Adams Media"
4,2137678993,"=""9781440559358""",One Too Many,J.T. McIntosh (2137673614),eBook,"“It’s not one thing, Bill . . . It’s the rain, and the winds, and the dust, and the heat . . . the food, things you can’t identify, things that tas...","","Fiction, Adams Media"
5,2137679005,"=""9781440559372""",World Out of Mind,J.T. McIntosh (2137673614),eBook,"The earth is doomed!Only ten people out of every 3,000 will escape aboard space ships to begin a new colony on Mars. For the rest of humanity . . ....","","Fiction, Adams Media"
6,2137683491,"=""9781440559570""",Space Sorcerers,J.T. McIntosh (2137673614),eBook,"A sudden, savage, suicidal, senseless attack.Why are thousands of Tinkers ready, eager, and determined to die in an insane attack on their planetar...","","Fiction, Adams Media"
7,2137683521,"=""9781440559631""",Planet Called Utopia,J.T. McIntosh (2137673614),eBook,"The first visitor to paradise in three centuries!For 300 years, Utopia has been separated from the rest of the galaxy. Now, after intricate negotia...","","Fiction, Adams Media"
8,2137678981,"=""9781440559334""",One in One Thousand,J.T. McIntosh (2137673614),eBook,"The odds were against them every step of the way. “Drugged with figures, working more and more from sheer obstinacy, stubbornly trying everything I...","","Fiction, Adams Media"
9,2137683481,"=""9781440559556""",Cosmic Spies,J.T. McIntosh (2137673614),eBook,The battle for Earth is on!It was not an invasion from space.It was four invasions - simultaneous but each task force led by an Adamite naval comma...,"","Fiction, Adams Media"
10,2137679017,"=""9781440559396""",Born Leader,J.T. McIntosh (2137673614),eBook,"A threat that unites deadly enemiesTwo planets circled Brinsen’s Star: Mundis and Secundis. On one, a tiny colony of refugees from Earth struggles ...","","Fiction, Adams Media"
11,2137677683,"=""9781440553356""",Bodelan Way,Louis Trimble (2137663813),eBook,"A Bodelan, Margil looks like a large upright cat?although she doesn’t always act like one. She’s moody, brilliant, and filled with furry intensity....","","Fiction, Adams Media"
12,2137685005,"=""9781440553653""",Firemask,Chris Bunch (2137677704),eBook,"On a distant planetary system, the post-civil-war cleanup has begun. But the Confederation empire’s government remains silent, without help or advi...","","Fiction, Adams Media"
13,2137686679,"=""9781440553837""",Dog From Hell,Chris Bunch (2137677704),eBook,"It should have been an easy contract for the mercenaries of Star Risk, Ltd. Escort a group of snobbish, privileged - and slightly wild - girls from...","","Fiction, Adams Media"
14,2137677650,"=""9781440553264""",Anthropol,Louis Trimble (2137663813),eBook,"It’s an urgent assignment for Vernay?get control of the totalitarian government of Ujvila. Hard enough, but Vernay’s also got to do it before Galac...","","Fiction, Adams Media"
15,2137677672,"=""9781440553325""",Wandering Variables,Louis Trimble (2137663813),eBook,Dr. Tandy Venner is an irreplaceable asset to the Charter Worlds Union. Much too valuable to go off on an unexpected vacation by herself. So Jano K...,"","Fiction, Adams Media"
16,2137686643,"=""9781440553745""","Star Risk, LTD.",Chris Bunch (2137677704),eBook,"For the right price, they’ll go anywhere in the galaxy. They’ll do anything, fight anyone, face any danger.M’chel Riss was stagnating in the Allian...","","Fiction, Adams Media"
17,2137684945,"=""9781440553479""",Hunt the Heavens,Chris Bunch (2137677704),eBook,Bounty hunter. Federation intelligence agent. Former prisoner of the terrifying Al’ar. Joshua Wolfe had been all those things. Now he’s on the hunt...,"","Fiction, Adams Media"
18,2137684935,"=""9781440553448""",Wind After Time,Chris Bunch (2137677704),eBook,"Ten years has passed since the Great War - and mankind was victorious against the Al’ar, their loathsome alien foes.But Joshua Wolfe, hero of the w...","","Fiction, Adams Media"
19,2137684955,"=""9781440553509""",Darkness of God,Chris Bunch (2137677704),eBook,"Joshua Wolfe has four sworn enemies: the Chitet cult, a power-mad baron, the Federation government, and the alien “virus” that is slowly invading t...","","Fiction, Adams Media"
20,2137684995,"=""9781440553622""",Last Legion,Chris Bunch (2137677704),eBook,"The human Confederation empire stretches across the endless night between the stars, slowly rotting from within even as it faces threats from witho...","","Fiction, Adams Media"
