Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192528922,"=""9781954676237""",Elijah-Co,Dan W. Luedke (192532698),eBook,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
"",192528922,"=""9781954676107""",Elijah-Co,Dan W. Luedke (192532698),Trade Paperback,"“...a wonderfully crafted mystery-thriller…” —  Ronald D. Demmans, Author of Eminent DomainDr. Lars Sorenson, an ambitious young oncologist, is cru...","","Fiction, Indigo River Publishing"
2,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
3,194289289,"=""9781501122743""",How to Save a Life,Kristin Harmel (82594991),eBook,Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestselling author of The Sweetness of F...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
"",194289289,"=""9781797147468""",How To Save a Life,Kristin Harmel (82594991),Audio Download,Now on audio for the first time! Groundhog Day meets Grey’s Anatomy in this heartfelt novella with a hint of magic from the internationally bestsel...,"","Fiction, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,71721075,"=""9781439191446""",Lipstick in Afghanistan,Roberta Gately (71721229),eBook,Roberta Gately’s lyrical and authentic debut novel—inspired by her own experiences as a nurse in third world war zones—is one woman’s moving story ...,General Fiction,"Fiction, Gallery Books"
"",71721075,"=""9781439191385""",Lipstick in Afghanistan,Roberta Gately (71721229),Trade Paperback,Roberta Gately’s lyrical and authentic debut novel—inspired by her own experiences as a nurse in third world war zones—is one woman’s moving story ...,General Fiction,"Fiction, Gallery Books"
5,45058989,"=""9781416564874""",Oxygen,Carol Cassella (45058993),eBook,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
"",45058989,"=""9781416556114""",Oxygen,Carol Cassella (45058993),Trade Paperback,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
6,276999,"=""9781439140734""",Life Support,Tess Gerritsen (1055001),eBook,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
"",276999,"=""9780671553043""",Life Support,Tess Gerritsen (1055001),Mass Market Paperback,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
"",276999,"=""9780743568579""",Life Support,Tess Gerritsen (1055001),Audio Download,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
"",276999,"=""9781442342972""",Life Support,Tess Gerritsen (1055001),Audio Download,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
