Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
2,138955397,"=""9781534428072""",Homecoming,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the penultimate book in her empowering and fun-filled...","","Fiction, Simon & Schuster Books for Young Readers"
"",138955397,"=""9781534428065""",Homecoming,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eleventh book in an empowering and fun-filled mid...","","Fiction, Simon & Schuster Books for Young Readers"
"",138955397,"=""9781534428089""",Homecoming,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the penultimate book in her empowering and fun-filled...","","Fiction, Simon & Schuster Books for Young Readers"
3,150781614,"=""9781534441293""",Swish,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
"",150781614,"=""9781534441286""",Swish,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
"",150781614,"=""9781534441309""",Swish,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
4,150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
5,138423947,"=""9781534427969""",Switching Goals,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427952""",Switching Goals,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427976""",Switching Goals,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
6,168580964,"=""9781534412385""",Out of Bounds,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412378""",Out of Bounds,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580964,"=""9781534412392""",Out of Bounds,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the third novel in a middle grade serie...","","Fiction, GLBT, Social Situations, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,2098525015,"=""9781481481571""",Choosing Sides,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481564""",Choosing Sides,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2098525015,"=""9781481481588""",Choosing Sides,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the ninth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
8,168580383,"=""9781534412354""",Full-Court Press,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580383,"=""9781534412347""",Full-Court Press,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580383,"=""9781534412361""",Full-Court Press,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the second novel in a brand-n...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
9,2098523189,"=""9781481481540""",In the Zone,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481533""",In the Zone,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098523189,"=""9781481481557""",In the Zone,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eighth book in an empowering and fun-filled middl...","","Fiction, Social Situations, Middle Grade, Celebrity, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
10,168580252,"=""9781534412323""",Elle of the Ball,Elena Delle Donne (2141391514),Trade Paperback,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412316""",Elle of the Ball,Elena Delle Donne (2141391514),Hardcover,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",168580252,"=""9781534412330""",Elle of the Ball,Elena Delle Donne (2141391514),eBook,"From 2015 WNBA MVP, 2016 Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the first novel in a brand-ne...","","Fiction, GLBT, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
11,2084647120,"=""9781481477710""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Trade Paperback,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477703""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Hardcover,“Kristi Wientge deftly captures the turmoil of adolescence.” —Us Weekly Debut author Kristi Wientge tackles the uncomfortable—but all too relatable...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477727""",Karma Khullar's Mustache,Kristi Wientge (2084647022),eBook,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
12,2098521909,"=""9781481481519""",Under Pressure,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481502""",Under Pressure,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481526""",Under Pressure,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
13,510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
14,510336788,"=""9781481451017""",Shaken Up,Alex Morgan (409142853),Trade Paperback,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451000""",Shaken Up,Alex Morgan (409142853),Hardcover,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451024""",Shaken Up,Alex Morgan (409142853),eBook,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
15,22245192,"=""9781481456388""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",22245192,"=""9781481492270""",Leading Ladies,"Marlee Matlin (1271227), Doug Cooney (1544042)",Trade Paperback,"""It doesn't make sense to me...in the book, Dorothy is a girl who can hear and talk—and Toto is a little dog. So I'm sorry—but I just don't see a D...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
16,408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485037""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Hardcover,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel from the author of The Summer Before Boys that accur...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485051""",Ruby on the Outside,Nora Raleigh Baskin (41127809),eBook,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
17,510316604,"=""9781481450973""",Hat Trick,Alex Morgan (409142853),Trade Paperback,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450966""",Hat Trick,Alex Morgan (409142853),Hardcover,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
