Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117561573,"=""9781481494618""",Bravest Man in the World,Patricia Polacco (707080),Hardcover,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2117561573,"=""9781481494625""",Bravest Man in the World,Patricia Polacco (707080),Fixed Layout eBook,From master storyteller Patricia Polacco comes the tragic and beautiful story inspired by Wallace Hartley—the musician who played with his band to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non-Fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non-Fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9781442445062""","Thank You, Sarah",Laurie Halse Anderson (1791921),Enhanced eBook,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non-Fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
3,323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
4,5924,"=""9780671662981""",Story of Johnny Appleseed,Aliki (706017),Hardcover,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",5924,"=""9780671667467""",Story of Johnny Appleseed,Aliki (706017),Trade Paperback,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
