Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,197758307,"=""9798886630268""",Batman: Fearless: The Official Guided Journal for Embracing Your Inner Superhero,Insight Editions (2089862421),Hardcover,"Face your fears and discover your inner superhero with this official year-long guided journal inspired by the wisdom of Batman!Batman, Gotham City’...","","Non-Fiction, Insight Editions"
3,191360885,"=""9781647226732""",Parks and Recreation: The Treat Yo' Self Guided Journal,Insight Editions (2089862421),Hardcover,Treat yo’ self to some much-needed self-care with this yearlong guided journal inspired by the wit and wisdom of Parks and Recreation!Once every ye...,"","Non-Fiction, Insight Editions"
4,190726069,"=""9781647226367""",Disney: Mickey and Friends: Mini Book of Classic Shorts,"Insight Editions (2089862421), Brooke Vitale (162773726)",Hardcover,Join Mickey Mouse on a series of whimsical adventures with this collectible mini book filled with stories and art from the classic Disney animated ...,"","Fiction, Insight Editions"
5,186859607,"=""9781647225254""",Star Wars: Inner Jedi,Insight Editions (2089862421),Hardcover,Discover your inner Jedi and learn the ways of the Force with this yearlong guided journal inspired by the Star Wars galaxy!Embark on your own Jedi...,"","Non-Fiction, Insight Editions"
6,184159785,"=""9781647224738""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",Hardcover,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
"",184159785,"=""9781647225278""",I Don't Know Sh*t About F*ck,"Insight Editions (2089862421), Ruth Langmore (186683867)",eBook,"Discover the rich philosophy of Ruth Langmore, everyone’s favorite foul-mouthed criminal, in this irreverent, playful, and profanity laden “guide t...","","Fiction, Insight Editions"
7,177188264,"=""9781647222383""",Harry Potter: Wisdom,Insight Editions (2089862421),Hardcover,"Discover the wisdom of your inner Ravenclaw with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter films,...","","Fiction, Insights"
8,177188718,"=""9781647222369""",Harry Potter: Ambition,Insight Editions (2089862421),Hardcover,Discover the ambition of your inner Slytherin with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
9,177187674,"=""9781647222376""",Harry Potter: Courage,Insight Editions (2089862421),Hardcover,Discover the bravery of your inner Gryffindor with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
10,177188572,"=""9781647222352""",Harry Potter: Loyalty,Insight Editions (2089862421),Hardcover,Discover the loyalty of your inner Hufflepuff with this yearlong guided journal inspired by the beloved Harry Potter films.In the Harry Potter film...,"","Fiction, Insights"
11,166777656,"=""9781683839095""",William Shakespeare Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most famous poets and playwrights of all time, William Shakespeare is known for his romantic poetry, powerful prose, and insightful musi...","","Fiction, Insights"
12,166777037,"=""9781683839088""",Jane Austen Foil Note Cards,Insight Editions (2089862421),Hardcover,"One of the most beloved authors of all time, Jane Austen is most famous for her elegant style, witty prose, and insightful social commentary. Now, ...","","Fiction, Insights"
13,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
14,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
15,100721924,"=""9781683832546""",Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter Stationery Line, the Harry Potter: Hogwarts School of Witchcraft and Wizardry Desktop Statione...","","Fiction, Insights"
16,100721905,"=""9781683833031""",Harry Potter: Gryffindor Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Gryffindor Desktop Stationery Set brings a bold Gryffindor ...","","Fiction, Insights"
17,146771677,"=""9781683835899""",Supernatural: Mini Guide To Saving People and Hunting Things (Mini Book),Insight Editions (2089862421),Hardcover,"This miniature book fits right in your pocket and is filled with striking images and essential information for hunters, perfect for fans of the hit...","","Fiction, Insight Editions"
18,100730841,"=""9781683833116""",Edgar Allan Poe Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Indulge your inner mad genius with this deluxe note card set celebrating the words of Edgar Allan Poe.One of the most famous and popular American l...,"","Fiction, Insights"
19,100730871,"=""9781683833093""",Charles Dickens: A Christmas Carol Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Give your holiday wishes a literary twist with this deluxe note card set inspired by Charles Dickens’ time-honored classic A Christmas Carol.Charle...,"","Fiction, Insights"
20,100730708,"=""9781683833109""",Charlotte Bronte Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Write as if from the desk of Charlotte Brontë with this deluxe note card set, housed in a finely crafted keepsake book box.Charlotte Brontë is the ...","","Fiction, Insights"
