Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
7,193327064,"=""9781665926423""",Quiet Forest,Charlotte Offsay (193326867),Hardcover,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",193327064,"=""9781665926430""",Quiet Forest,Charlotte Offsay (193326867),Fixed Layout eBook,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
8,196486315,"=""9781665933681""",No Cats in the Library,Lauren Emmons (196485261),Hardcover,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",196486315,"=""9781665933698""",No Cats in the Library,Lauren Emmons (196485261),Fixed Layout eBook,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
9,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
10,323609,"=""9781665948043""",Keeping Quilt,Patricia Polacco (707080),Hardcover,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book Now available...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9780689844478""",Keeping Quilt,Patricia Polacco (707080),Trade Paperback,"""We will make a quilt to help us always remember home,"" Anna's mother said. ""It will be like heaving the family in backhome Russia dance around us ...",Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781442490703""",Keeping Quilt,Patricia Polacco (707080),Enhanced eBook,This 25th anniversary edition of a beloved and bestselling classic about family and tradition includes fifteen pages of bonus material.“We will mak...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665962650""",Keeping Quilt,Patricia Polacco (707080),Fixed Layout eBook,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book This beloved ...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
11,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
13,184956211,"=""9781665905350""",Trashed!,Martha Freeman (434454889),Hardcover,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905367""",Trashed!,Martha Freeman (434454889),Trade Paperback,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184956211,"=""9781665905374""",Trashed!,Martha Freeman (434454889),eBook,From Edgar Award–nominated author Martha Freeman comes a “delightful” (Kirkus Reviews) middle grade mystery following a young boy working at his fa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
14,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
15,187097651,"=""9781665913096""",Love Is My Favorite Color,Nina Laden (1619757),Hardcover,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",187097651,"=""9781665913102""",Love Is My Favorite Color,Nina Laden (1619757),Fixed Layout eBook,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
16,185905445,"=""9781665908054""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908061""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781665908078""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185905445,"=""9781797152912""",Being Baxters,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fifth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, when things...","","Fiction, Simon & Schuster/Paula Wiseman Books"
17,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
