Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223425257,"=""9781960107442""",Hop-In Tractor,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the farmer and his friends as they get everything done around the farm!  Really...hop into the book!!!Dr...,"","Fiction, Little Genius Books"
2,221057286,"=""9781960107350""",Hop-In Fire Engine,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the brave firefighters as they save the town!  Really...hop into the book!!!Drive through the story and ...,"","Fiction, Little Genius Books"
3,181299022,"=""9781953344205""",Animal Friends: Things That Go Fast & Slow,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
4,181299094,"=""9781953344212""",Animal Friends: My First Book of Opposites,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
5,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
6,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
7,171126760,"=""9781647220358""",I Go...Beep Beep (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
8,172006250,"=""9781609914431""",Ripley Readers LEVEL2 LIB EDN Trains!,"",Hardcover,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
9,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
10,140791148,"=""9784056300253""",Play Smart Vehicle Picture Puzzlers Age 3+,Gakken early childhoood experts (140791236),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 90 stickers, and a wipe-clean activity board For ages 3-...","","Non fiction, Gakken"
11,2142245831,"=""9781499806656""",Adventures to School,"Miranda Paul (548838494), Baptiste Paul (2142245850)",Hardcover,Kids around the world get to school in unique ways. Take a peek inside this book and see how they reach their destinations!Children all around the ...,"","Non fiction, little bee books"
12,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non fiction, little bee books"
13,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non fiction, Mason Crest"
14,170557003,"=""9781481402804""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402811""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402828""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
15,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
